LOCALITY,TK,new_connections,YYYYMM
ΓΚΑΖΟΧΩΡΙ,11854,4,Jun-21
ΑΣΠΡΑ ΧΩΜΑΤΑ,12137,1,Jun-21
ΑΡ. ΕΛ. ΒΕΝΙΖΕΛΟΥ,12351,3,Jun-21
ΔΕΞ. ΕΛ. ΒΕΝΙΖΕΛΟΥ,12351,1,Jun-21
ΧΑΙΔΑΡΙ,12461,4,Jun-21
ΙΛΙΟΝ,13121,9,Jun-21
ΠΑΛΑΤΙΑΝΗ,13121,7,Jun-21
ΙΛΙΟΝ,13122,9,Jun-21
Ν. ΛΙΟΣΙΑ,13122,1,Jun-21
ΠΑΛΑΤΙΑΝΗ,13122,1,Jun-21
ΡΑΔΙΟΦΩΝΙΑ,13122,2,Jun-21
ΑΓ. ΝΙΚΟΛΑΟΣ,13123,1,Jun-21
ΙΛΙΟΝ,13123,3,Jun-21
ΜΙΧΕΛΗ,13123,3,Jun-21
ΡΑΔΙΟΦΩΝΙΑ,13123,1,Jun-21
ΠΕΤΡΟΥΠΟΛΗ,13232,7,Jun-21
ΑΓ. ΝΙΚΟΛΑΟΣ,13451,6,Jun-21
ΓΕΡΟΒΟΥΝΟ,13451,5,Jun-21
ΚΑΜΑΤΕΡΟ,13451,8,Jun-21
ΚΑΜΑΤΕΡΟ,13451,1,Jun-21
Ν. ΟΛΥΜΠΙΑ,13451,2,Jun-21
ΡΑΔΙΟΦΩΝΙΑ,13451,1,Jun-21
ΖΕΦΥΡΙ,13461,7,Jun-21
ΑΓ. ΑΝΑΡΓΥΡΟΙ,13561,4,Jun-21
ΑΓ. ΑΝΑΡΓΥΡΟΙ,13562,10,Jun-21
ΑΝΑΚΑΣΑ,13562,3,Jun-21
ΑΓ. ΑΝΝΑ,13671,3,Jun-21
ΕΦ. ΟΠΛΙΤΩΝ,13671,2,Jun-21
ΛΥΚΟΤΡΥΠΑ,13671,4,Jun-21
ΑΓ. ΑΘΑΝΑΣΙΟΣ,13672,2,Jun-21
ΑΓ. ΜΑΥΡΑ,13672,1,Jun-21
ΑΓ. ΠΕΤΡΟΣ,13672,1,Jun-21
ΝΕΑΠΟΛΗ,13672,2,Jun-21
ΠΥΡΓΟΥΘΙ,13672,2,Jun-21
ΠΑΛ. ΜΕΝΙΔΙ,13673,1,Jun-21
ΧΑΡΑΥΓΗ,13673,7,Jun-21
ΑΓ. ΔΗΜΗΤΡΙΟΣ,13674,3,Jun-21
ΑΓ. ΠΑΡΑΣΚΕΥΗ,13674,1,Jun-21
ΓΕΡΟΒΟΥΝΟ,13674,1,Jun-21
ΛΑΘΕΑ,13674,10,Jun-21
ΠΑΛ. ΜΕΝΙΔΙ,13674,5,Jun-21
ΑΓ. ΙΩΑΝΝΗΣ ΡΩΣΟΣ,13675,3,Jun-21
ΑΓ. ΠΕΤΡΟΣ,13675,4,Jun-21
ΜΕΣΟΝΥΧΙ,13675,2,Jun-21
ΝΕΑΠΟΛΗ,13675,4,Jun-21
ΘΡΑΚΟΜΑΚΕΔΟΝΕΣ,13676,12,Jun-21
ΑΧΑΡΝΕΣ,13677,1,Jun-21
ΒΑΡΥΜΠΟΜΠΗ,13677,1,Jun-21
ΚΟΝΤΟΧΕΡΙ,13678,1,Jun-21
ΛΑΘΕΑ,13678,7,Jun-21
ΛΟΥΤΡΟ,13678,1,Jun-21
ΜΠΟΣΚΙΖΑ,13679,3,Jun-21
ΠΑΝΟΡΑΜΑ,13679,5,Jun-21
ΗΡΑΚΛΕΙΟ,14122,6,Jun-21
ΝΕΑ ΦΙΛΑΔΕΛΦΕΙΑ,14341,7,Jun-21
ΚΟΚ. ΜΥΛΟΣ,14342,4,Jun-21
ΝΕΑ ΜΑΔΥΤΟΣ,14342,1,Jun-21
ΝΕΑ ΦΙΛΑΔΕΛΦΕΙΑ,14342,2,Jun-21
ΝΕΑ ΧΑΛΚΗΔΟΝΑ,14343,3,Jun-21
ΚΕΦΑΛΑΡΙ,14562,3,Jun-21
ΧΑΛΑΝΔΡΙ,15234,2,Jun-21
ΒΡΙΛΗΣΣΙΑ,15235,2,Jun-21
ΠΑΤΗΜΑ,15238,1,Jun-21
ΠΑΤΗΜΑ,15238,1,Jun-21
ΑΓ. ΠΑΡΑΣΚΕΥΗ,15342,10,Jun-21
ΠΑΡΑΔΕΙΣΟΣ,15343,1,Jun-21
ΓΕΡΑΚΑΣ,15344,1,Jun-21
ΚΑΝΤΖΑ,15351,7,Jun-21
ΠΑΛΛΗΝΗ,15351,11,Jun-21
ΓΛΥΚΑ ΝΕΡΑ,15354,3,Jun-21
ΖΩΓΡΑΦΟΥ,15771,11,Jun-21
ΖΩΓΡΑΦΟΥ,15772,12,Jun-21
ΖΩΓΡΑΦΟΥ,15773,2,Jun-21
ΧΙΛΤΟΝ,16121,2,Jun-21
ΚΑΙΣΑΡΙΑΝΗ,16122,3,Jun-21
ΑΝΑΛΗΨΗ,16231,2,Jun-21
ΒΥΡΩΝΑΣ,16232,1,Jun-21
ΜΕΤΑΜΟΡΦΩΣΗ,16232,5,Jun-21
ΒΥΡΩΝΑΣ,16233,1,Jun-21
ΖΩΟΔΟΧΟΥ ΠΗΓΗΣ,16233,3,Jun-21
ΚΑΡΕΑΣ,16233,1,Jun-21
ΧΑΣΑΝΙ,16452,1,Jun-21
ΔΙΚΗΓΟΡΙΚΑ,16673,1,Jun-21
ΝΕΑ ΣΜΥΡΝΗ,17121,12,Jun-21
ΝΕΑ ΣΜΥΡΝΗ,17122,10,Jun-21
ΝΕΑ ΣΜΥΡΝΗ,17123,9,Jun-21
ΝΕΑ ΣΜΥΡΝΗ,17124,13,Jun-21
ΥΜΗΤΤΟΣ,17236,1,Jun-21
ΥΜΗΤΤΟΣ,17237,6,Jun-21
ΧΑΡΑΥΓΗ,17237,1,Jun-21
ΑΓ. ΔΗΜΗΤΡΙΟΣ,17341,4,Jun-21
ΑΣΥΡΜΑΤΟΣ,17341,8,Jun-21
ΑΓ. ΔΗΜΗΤΡΙΟΣ,17342,1,Jun-21
ΑΝΟΙΞΗ,17342,10,Jun-21
ΑΝΟΙΞΗ,17343,1,Jun-21
ΣΑΡΩΝΙΚΟΣ,17343,1,Jun-21
ΚΑΛΑΜΑΚΙ,17455,11,Jun-21
ΕΚΤΕΛΩΝΙΣΤΩΝ,17456,3,Jun-21
ΤΡΑΥΜΑΤΙΩΝ,17456,1,Jun-21
ΠΑΛΑΙΟ ΦΑΛΗΡΟ,17561,3,Jun-21
ΠΑΛΑΙΟ ΦΑΛΗΡΟ,17562,2,Jun-21
ΑΓ. ΒΑΡΒΑΡΑ,17563,4,Jun-21
ΑΜΦΙΘΕΑ,17563,11,Jun-21
ΑΜΦΙΘΕΑ,17564,7,Jun-21
Γ ΝΕΚΡΟΤΑΦΕΙΟ,18121,1,Jun-21
ΤΑΞΙΑΡΧΕΣ,18121,2,Jun-21
ΑΝΩ ΚΟΡΥΔΑΛΛΟΣ,18122,1,Jun-21
ΑΓ. Ι. ΡΕΝΤΗΣ,18233,1,Jun-21
Π. ΚΟΚΚΙΝΙΑ,18233,1,Jun-21
ΑΓ. ΓΕΩΡΓΙΟΣ,18450,1,Jun-21
ΑΓ. ΝΙΚΟΛΑΟΣ,18450,1,Jun-21
ΚΡΗΝΗ,18451,1,Jun-21
ΑΝΑΛΗΨΗ,18452,1,Jun-21
ΝΕΑΠΟΛΗ,18452,2,Jun-21
ΛΑΚΚΑ ΒΑΒΟΥΛΑ,18532,1,Jun-21
ΤΕΡΨΙΘΕΑ,18535,1,Jun-21
ΚΟΚΚΙΝΟΒΡΑΧΟΣ,18757,1,Jun-21
ΑΜΦΙΑΛΗ,18758,1,Jun-21
ΜΠΛΑΖΑΚΗ,18863,2,Jun-21
ΠΑΠΑΔΟΠΟΥΛΟΥ,18863,2,Jun-21
ΠΕΡΑΜΑ,18863,6,Jun-21
ΤΕΡΜΑ,18863,2,Jun-21
ΣΤΕΝΟ,18900,2,Jun-21
ΚΑΝΑΚΙΑ,18903,2,Jun-21
ΚΟΛΩΝΕΣ,18903,1,Jun-21
ΝΕΑ ΠΕΡΑΜΟΣ,19006,1,Jun-21
ΕΛΕΥΣΙΝΑ,19200,5,Jun-21
ΑΣΠΡΟΠΥΡΓΟΣ,19300,7,Jun-21
ΓΕΡΜΑΝΙΚΑ,19300,7,Jun-21
ΝΕΑ ΖΩΗ,19300,1,Jun-21
ΤΡΥΠΑ ΑΛΕΠΟΥ (Θ. 14),19300,1,Jun-21
ΠΛΑΚΑ,10558,1,Jul-21
ΚΟΛΩΝΑΚΙ,10676,2,Jul-21
ΚΕΝΤΡΟ,10679,1,Jul-21
ΜΟΥΣΕΙΟ,10682,1,Jul-21
ΓΑΛΑΤΣΙ,11146,1,Jul-21
ΚΕΦΑΛΛΗΝΙΑΣ,11257,1,Jul-21
ΚΥΨΕΛΗ,11362,1,Jul-21
ΣΤΡΕΦΗ,11473,1,Jul-21
ΓΚΥΖΗ,11474,1,Jul-21
ΓΚΥΖΗ,11476,1,Jul-21
ΝΕΑ ΚΥΨΕΛΗ,11476,1,Jul-21
ΓΚΥΖΗ,11522,1,Jul-21
ΑΜΠΕΛΟΚΗΠΟΙ,11523,1,Jul-21
Ν. ΦΙΛΟΘΕΗ,11524,8,Jul-21
ΕΡΥΘΡΟΣ ΣΤΑΥΡΟΣ,11526,1,Jul-21
ΑΜΠΕΛΟΚΗΠΟΙ,11527,1,Jul-21
ΙΛΙΣΙΑ,11528,1,Jul-21
ΠΑΓΚΡΑΤΙ,11633,1,Jul-21
ΠΑΓΚΡΑΤΙ ΣΤΑΔΙΟ,11635,1,Jul-21
ΓΟΥΒΑ,11636,2,Jul-21
ΚΟΥΚΑΚΙ,11741,1,Jul-21
ΦΙΛΟΠΑΠΠΟΥ,11741,2,Jul-21
Ν. ΚΟΛΟΚΥΝΘΟΥ,12131,1,Jul-21
ΠΕΡΙΣΤΕΡΙ,12131,7,Jul-21
ΚΟΛΟΚΥΝΘΟΥ,12132,1,Jul-21
Ν. ΚΟΛΟΚΥΝΘΟΥ,12132,1,Jul-21
ΠΕΡΙΣΤΕΡΙ,12132,1,Jul-21
ΜΠΟΥΡΝΑΖΙ,12133,6,Jul-21
ΠΕΡΙΣΤΕΡΙ,12134,17,Jul-21
ΑΝΘΟΥΠΟΛΗ,12135,16,Jul-21
ΑΣΠΡΑ ΧΩΜΑΤΑ,12135,8,Jul-21
ΠΕΡΙΣΤΕΡΙ,12135,6,Jul-21
ΠΕΡΙΣΤΕΡΙ,12136,22,Jul-21
ΑΓ. ΙΕΡΟΘΕΟΣ,12137,7,Jul-21
ΑΣΠΡΑ ΧΩΜΑΤΑ,12137,12,Jul-21
ΠΕΡΙΣΤΕΡΙ,12137,6,Jul-21
ΑΓ. ΓΡΗΓΟΡΟΥΣΑ,12461,2,Jul-21
ΙΛΙΟΝ,13121,4,Jul-21
ΠΑΛΑΤΙΑΝΗ,13121,1,Jul-21
ΙΛΙΟΝ,13122,13,Jul-21
Ν. ΛΙΟΣΙΑ,13122,1,Jul-21
ΙΛΙΟΝ,13123,3,Jul-21
ΜΙΧΕΛΗ,13123,3,Jul-21
ΚΗΠΟΥΠΟΛΗ,13231,4,Jul-21
ΠΕΤΡΟΥΠΟΛΗ,13231,13,Jul-21
ΠΕΤΡΟΥΠΟΛΗ,13232,17,Jul-21
ΓΕΡΟΒΟΥΝΟ,13451,1,Jul-21
ΛΥΚΟΤΡΥΠΑ,13671,1,Jul-21
ΛΑΘΕΑ,13678,1,Jul-21
ΝΕΑ ΦΙΛΑΔΕΛΦΕΙΑ,14342,1,Jul-21
ΑΛΩΝΙΑ,14562,3,Jul-21
ΚΕΦΑΛΑΡΙ,14562,1,Jul-21
ΜΑΡΟΥΣΙ,15122,1,Jul-21
ΑΓ. ΘΩΜΑΣ,15123,5,Jul-21
ΜΑΡΟΥΣΙ,15124,2,Jul-21
ΠΑΡΑΔΕΙΣΟΣ,15125,1,Jul-21
ΣΥΝ ΚΑΡΠΑΘΙΩΝ,15125,1,Jul-21
ΜΑΡΟΥΣΙ,15126,3,Jul-21
ΣΥΝ ΚΑΡΠΑΘΙΩΝ,15126,10,Jul-21
ΣΩΡΟΥ,15126,1,Jul-21
ΜΕΛΙΣΣΙΑ,15127,10,Jul-21
ΧΑΛΑΝΔΡΙ,15231,1,Jul-21
ΝΕΑ ΠΕΝΤΕΛΗ,15236,2,Jul-21
ΠΕΝΤΕΛΗ,15236,2,Jul-21
ΠΑΤΗΜΑ,15238,2,Jul-21
ΠΑΤΗΜΑ,15238,1,Jul-21
ΝΕΑ ΠΕΝΤΕΛΗ,15239,1,Jul-21
ΑΓ. ΠΑΡΑΣΚΕΥΗ,15341,1,Jul-21
ΑΓ. ΠΑΡΑΣΚΕΥΗ,15342,1,Jul-21
ΠΕΥΚΑΚΙΑ,15343,2,Jul-21
ΝΕΟ ΨΥΧΙΚΟ,15451,7,Jul-21
ΧΟΛΑΡΓΟΣ,15561,8,Jul-21
ΧΟΛΑΡΓΟΣ,15562,4,Jul-21
ΠΑΠΑΓΟΣ,15669,5,Jul-21
ΖΩΓΡΑΦΟΥ,15771,2,Jul-21
ΖΩΓΡΑΦΟΥ,15773,1,Jul-21
ΒΥΡΩΝΑΣ,16231,1,Jul-21
ΖΩΟΔΟΧΟΥ ΠΗΓΗΣ,16233,1,Jul-21
ΗΛΙΟΥΠΟΛΗ,16341,8,Jul-21
ΑΣΤΥΝΟΜΙΚΑ,16342,4,Jul-21
ΗΛΙΟΥΠΟΛΗ,16342,1,Jul-21
ΑΓ. ΜΑΡΙΝΑ,16343,2,Jul-21
ΗΛΙΟΥΠΟΛΗ,16343,1,Jul-21
ΝΗΣΑΚΙ,16343,1,Jul-21
ΑΓ. ΜΑΡΙΝΑ,16344,2,Jul-21
ΑΓ. ΚΩΝΣΤΑΝΤΙΝΟΣ,16345,1,Jul-21
ΑΓ. ΜΑΡΙΝΑ,16345,1,Jul-21
ΗΛΙΟΥΠΟΛΗ,16345,6,Jul-21
ΑΓ. ΚΩΝΣΤΑΝΤΙΝΟΣ,16346,4,Jul-21
ΗΛΙΟΥΠΟΛΗ,16346,6,Jul-21
ΚΑΝΑΡΙΑ,16346,2,Jul-21
ΣΥΝ. ΤΥΠΟΓΡΑΦΩΝ,16346,2,Jul-21
ΓΛΥΦΑΔΑ,16561,6,Jul-21
ΚΑΦΕΠΩΛΕΣ,16561,2,Jul-21
ΣΑΜΙΩΝ ΙΚΑΡΙΩΝ,16561,3,Jul-21
ΤΕΡΨΙΘΕΑ,16561,12,Jul-21
ΓΛΥΦΑΔΑ,16562,3,Jul-21
ΤΕΡΨΙΘΕΑ,16562,6,Jul-21
ΒΑΡΗ,16672,2,Jul-21
ΒΑΡΚΙΖΑ,16672,1,Jul-21
ΚΟΡΜΠΙ,16672,1,Jul-21
ΜΗΛΑΔΕΖΑ,16672,1,Jul-21
ΒΟΥΛΑ,16673,8,Jul-21
ΔΙΚΗΓΟΡΙΚΑ,16673,8,Jul-21
ΚΑΛΥΜΝΙΩΝ,16673,2,Jul-21
ΠΑΝΟΡΑΜΑ,16673,4,Jul-21
ΓΛΥΦΑΔΑ,16674,13,Jul-21
ΚΑΡΒΕΛΑΣ,16674,1,Jul-21
ΤΕΡΨΙΘΕΑ,16674,3,Jul-21
ΓΛΥΦΑΔΑ,16675,5,Jul-21
ΕΛΛΗΝΙΚΟ,16777,2,Jul-21
ΣΟΥΡΜΕΝΑ,16777,1,Jul-21
ΝΕΑ ΣΜΥΡΝΗ,17122,1,Jul-21
ΝΕΑ ΣΜΥΡΝΗ,17124,4,Jul-21
ΔΑΦΝΗ,17234,6,Jul-21
ΔΑΦΝΗ,17235,3,Jul-21
ΑΓ. ΔΗΜΗΤΡΙΟΣ,17236,1,Jul-21
ΔΑΦΝΗ,17237,11,Jul-21
ΥΜΗΤΤΟΣ ΧΑΡΑΥΓΗ,17237,3,Jul-21
ΑΓ. ΔΗΜΗΤΡΙΟΣ,17341,2,Jul-21
ΑΓΡΙΛΙΟΣ,17342,3,Jul-21
ΕΘΝΙΚΗΣ ΑΝΤΙΣΤΑΣΗΣ,17342,5,Jul-21
ΣΟΥΛΙ,17342,4,Jul-21
ΑΓ. ΔΗΜΗΤΡΙΟΣ,17343,3,Jul-21
ΕΛΗΑ,17343,1,Jul-21
ΣΑΡΩΝΙΚΟΣ,17343,3,Jul-21
ΜΑΓΟΥΛΑ,19018,1,Jul-21
ΕΛΕΥΣΙΝΑ,19200,3,Jul-21
ΠΛΑΤΕΙΑ ΒΑΘΗΣ,10433,6,Aug-21
ΒΑΘΗΣ,10438,3,Aug-21
ΑΚΑΔ. ΠΛΑΤΩΝΟΣ,10441,1,Aug-21
ΑΚΑΔ. ΠΛΑΤΩΝΟΣ,10442,3,Aug-21
ΚΟΛΟΚΥΝΘΟΥ,10443,6,Aug-21
ΣΕΠΟΛΙΑ,10443,2,Aug-21
ΘΥΜΑΡΑΚΙΑ,10445,1,Aug-21
ΤΡΕΙΣ ΓΕΦΥΡΕΣ,10445,1,Aug-21
ΑΓ. ΠΑΝΤΕΛΕΗΜΩΝ,10446,11,Aug-21
ΚΕΝΤΡΟ,10552,1,Aug-21
ΨΥΡΡΗ,10553,1,Aug-21
ΠΛΑΚΑ,10558,1,Aug-21
ΚΕΝΤΡΟ,10562,4,Aug-21
ΚΕΝΤΡΟ,10672,1,Aug-21
ΚΟΛΩΝΑΚΙ,10673,1,Aug-21
ΚΟΛΩΝΑΚΙ,10676,1,Aug-21
ΕΞΑΡΧΕΙΑ,10678,1,Aug-21
ΜΟΥΣΕΙΟ,10683,1,Aug-21
ΚΥΠΡΙΑΔΟΥ,11141,1,Aug-21
ΑΓ. ΕΛΕΥΘΕΡΙΟΣ,11143,1,Aug-21
ΓΑΛΑΤΣΙ,11147,1,Aug-21
ΑΓ. ΠΑΝΤΕΛΕΗΜΩΝ,11251,1,Aug-21
ΑΓ. ΝΙΚΟΛΑΟΣ,11253,1,Aug-21
