OBJECTID,Οδός,ΤΚ,Αριθμός Οδού,Δήμος,Τηλέφωνο,Περιοχή,ΕΠΩΝΥΜΙΑ
16,Κ.ΚΑΡΑΜΑΝΛΗ ,57008,89,Δ. ΘΕΣΣΑΛΟΝΙΚΗΣ,2310781303,Κέντρο,Ε.Λ.Τ.Α.
17,ΕΠΙΔΑΥΡΟΥ ,54301,45,Δ. ΘΕΣΣΑΛΟΝΙΚΗΣ,2310919309,Κέντρο,Ε.Λ.Τ.Α.
18,ΛΕΩΦ.Β.ΟΛΓΑΣ,54008,158,Δ. ΘΕΣΣΑΛΟΝΙΚΗΣ,2310833603,Κέντρο,Ε.Λ.Τ.Α.
19,25ης ΜΑΡΤΙΟΥ,54201,103,Δ. ΘΕΣΣΑΛΟΝΙΚΗΣ,2310300233 & 2310322103,Κέντρο,Ε.Λ.Τ.Α.
20,ΦΙΛΙΠΠΟΥ,55501,50,Δ. ΠΥΛΑΙΑΣ - ΧΟΡΤΙΑΤΗ,2310302926,Ανατολικά,Ε.Λ.Τ.Α.
21,ΛΕΥΚΩΣΙΑΣ,55104,26,Δ. ΚΑΛΑΜΑΡΙΑΣ,2310494099,Ανατολικά,Ε.Λ.Τ.Α.
22,ΑΓΟΡΑ ΦΟΙΝΙΚΑ,55102,,Δ. ΚΑΛΑΜΑΡΙΑΣ,2310472412,Ανατολικά,Ε.Λ.Τ.Α.
23,Ν.ΠΛΑΣΤΗΡΑ,56403,13,Δ. ΠΑΥΛΟΥ ΜΕΛΑ,2310684878,Δυτικά,Ε.Λ.Τ.Α.
24,ΑΓ.ΠΑΡΑΣΚΕΥΗΣ & ΥΠ.ΑΓΓΕΛΑΚΗ,56102,14,Δ. ΑΜΠΕΛΟΚΗΠΩΝ - ΜΕΝΕΜΕΝΗΣ,2310726319,Δυτικά,Ε.Λ.Τ.Α.
25,Ε.ΒΕΝΙΖΕΛΟΥ & ΚΕΣΣΑΝΗΣ,56701,50,Δ. ΝΕΑΠΟΛΗΣ - ΣΥΚΕΩΝ,2310624210 & 2310612136,Δυτικά,Ε.Λ.Τ.Α.
26,ΕΘΝ.ΑΜΥΝΗΣ & ΜΑΝΟΥΣΟΓΙΑΝΝΑΚΗ,54013,6,Δ. ΘΕΣΣΑΛΟΝΙΚΗΣ,2310227688,Κέντρο,Ε.Λ.Τ.Α.
27,ΠΑΠΑΦΗ,54401,173,Δ. ΘΕΣΣΑΛΟΝΙΚΗΣ,2310931504 & 2310913294,Κέντρο,Ε.Λ.Τ.Α.
28,ΚΟΜΝΗΝΩΝ,55201,36,Δ. ΠΥΛΑΙΑΣ - ΧΟΡΤΙΑΤΗ,2310342420,Ανατολικά,Ε.Λ.Τ.Α.
29,ΠΑΣΑΛΙΔΗ & ΠΡΟΥΣΗΣ ,55101,15 & 6,Δ. ΚΑΛΑΜΑΡΙΑΣ,2310481030 & 2310481110,Ανατολικά,Ε.Λ.Τ.Α.
