﻿route_id,service_id,trip_id,trip_headsign,direction_id,shape_id
1001,day_2,1001_day_2_2315_1510,ΣΤΑΘΜΟΣ ΚΗΦΙΣΙΑΣ - ΠΟΛΙΤΕΙΑ ,0,2289
1001,day_2,1001_day_2_2315_1550,ΣΤΑΘΜΟΣ ΚΗΦΙΣΙΑΣ - ΠΟΛΙΤΕΙΑ ,0,2289
1001,day_2,1001_day_2_2315_1840,ΣΤΑΘΜΟΣ ΚΗΦΙΣΙΑΣ - ΠΟΛΙΤΕΙΑ ,0,2289
1001,day_2,1001_day_2_2315_1910,ΣΤΑΘΜΟΣ ΚΗΦΙΣΙΑΣ - ΠΟΛΙΤΕΙΑ ,0,2289
1001,day_3,1001_day_3_2306_0915,ΣΤΑΘΜΟΣ ΚΗΦΙΣΙΑΣ - ΠΟΛΙΤΕΙΑ ,0,2289
1001,day_3,1001_day_3_2306_0950,ΣΤΑΘΜΟΣ ΚΗΦΙΣΙΑΣ - ΠΟΛΙΤΕΙΑ ,0,2289
1001,day_3,1001_day_3_2306_1025,ΣΤΑΘΜΟΣ ΚΗΦΙΣΙΑΣ - ΠΟΛΙΤΕΙΑ ,0,2289
1001,day_3,1001_day_3_2306_1150,ΣΤΑΘΜΟΣ ΚΗΦΙΣΙΑΣ - ΠΟΛΙΤΕΙΑ ,0,2289
1001,day_3,1001_day_3_2307_1235,ΣΤΑΘΜΟΣ ΚΗΦΙΣΙΑΣ - ΠΟΛΙΤΕΙΑ ,0,2289
1001,day_3,1001_day_3_2307_2330,ΣΤΑΘΜΟΣ ΚΗΦΙΣΙΑΣ - ΠΟΛΙΤΕΙΑ ,0,2289
