ΠΕΡΙΟΔΟΣ,ΧΩΡΑ,ΠΕΡΙΓΡΑΦΗ,ΕΙΣΑΓΩΓΕΣ,ΕΞΑΓΩΓΕΣ
202101,IS,ΙΣΛΑΝΔΙΑ                      ,15,44
202101,IT,ΙΤΑΛΙΑ                        ,3942,6370
202101,JE,ΤΖΕΡΣΕΪ                       ,24,0
202101,JO,ΙΟΡΔΑΝΙΑ                      ,21,14
202101,JP,ΙΑΠΩΝΙΑ                       ,73,682
202101,KE,ΚΕΝΥΑ                         ,4,12
202101,KG,ΚΙΡΓΙΣΤΑΝ                     ,19,1
202101,KR   ,ΚΟΡΕΑ                         ,0,354
202101,KW   ,ΚΟΥΒΕΪΤ                       ,0,29
202101,KZ,ΚΑΖΑΚΣΤΑΝ                     ,67,9
202101,LB,ΛΙΒΑΝΟΣ                       ,22,54
202101,LI,ΛΙΧΝΕΝΣΤΑΪΝ                   ,5,4
202101,LK,ΣΡΙ ΛΑΝΚΑ                     ,43,28
202101,LT,ΛΙΘΟΥΑΝΙΑ                     ,1518,263
202101,LU,ΛΟΥΞΕΜΒΟΥΡΓΟ                  ,469,502
202101,LV,ΛΕΤΤΟΝΙΑ                      ,1667,199
202101,MA,ΜΑΡΟΚΟ                        ,25,34
202101,MD,ΜΟΛΔΑΒΙΑ                      ,53,45
202101,ME,ΜΑΥΡΟΒΟΥΝΙΟ                   ,17,1
202101,MK,ΒΟΡΕΙΑ ΜΑΚΕΔΟΝΙΑ              ,12,102
202101,MO,ΜΑΚΑΟ                         ,4,0
202101,MQ   ,ΜΑΡΤΙΝΙΚΑ                     ,0,1
202101,MT,ΜΑΛΤΑ                         ,119,358
202101,MX,ΜΕΞΙΚΟ                        ,33,304
202101,MY,ΜΑΛΑΙΣΙΑ                      ,15,112
202101,NC,ΝΕΑ ΚΑΛΛΙΔΟΝΙΑ                ,2,0
202101,NG,ΝΙΓΗΡΙΑ                       ,6,13
202101,NL,ΟΛΛΑΝΔΙΑ                      ,103604,4384
202101,NO,ΝΟΡΒΗΓΙΑ                      ,313,931
202101,NZ,ΝΕΑ ΖΗΛΑΝΔΙΑ                  ,83,277
202101,OM   ,ΟΜΑΝ                          ,0,1
202101,PA   ,ΠΑΝΑΜΑΣ                       ,0,1
202101,PE,ΠΕΡΟΥ                         ,27,19
202101,PF   ,ΓΑΛΛΙΚΗ ΠΟΛΥΝΗΣΙΑ             ,0,1
202101,PH   ,ΦΙΛΙΠΠΙΝΕΣ                    ,0,81
202101,PK,ΠΑΚΙΣΤΑΝ                      ,110,43
202101,PL,ΠΟΛΩΝΙΑ                       ,2938,1291
202101,PT,ΠΟΡΤΟΓΑΛΙΑ                    ,1296,768
202101,PY   ,ΠΑΡΑΓΟΥΑΗ                     ,0,1
202101,QA,ΚΑΤΑΡ                         ,38,77
202101,RO,ΡΟΥΜΑΝΙΑ                      ,919,745
202101,RS,ΣΕΡΒΙΑ                        ,389,354
202101,RU,ΡΩΣΙΑ                         ,1762,1638
202101,SA,ΣΑΟΥΔΙΚΗ ΑΡΑΒΙΑ               ,14,65
202101,SE,ΣΟΥΗΔΙΑ                       ,4032,2239
202101,SG,ΣΙΓΚΑΠΟΥΡΗ                    ,4049,380
202101,SI,ΣΛΟΒΕΝΙΑ                      ,448,300
202101,SK,ΣΛΟΒΑΚΙΑ                      ,503,319
202101,SL,ΣΙΕΡΡΑ ΛΕΟΝΕ                  ,6,0
202101,SM,ΣΑΝ ΜΑΡΙΝΟ                    ,51,0
202101,SV   ,ΕΛ ΣΑΛΒΑΔΟΡ                   ,0,5
202101,TH,ΤΑΪΛΑΝΔΗ                      ,323,210
202101,TM   ,ΤΟΥΡΚΜΕΝΙΣΤΑΝ                 ,0,1
202101,TN   ,ΤΥΝΗΣΙΑ                       ,0,38
202101,TR,ΤΟΥΡΚΙΑ                       ,2184,714
202101,TW,TAIWAN (ΚΙΝΕΖΙΚΗ ΤΑΪΠΕΙ)      ,525,90
202101,TZ   ,ΤΑΝΖΑΝΙΑ                      ,0,12
202101,UA,ΟΥΚΡΑΝΙΑ                      ,939,226
202101,US,ΗΝ ΠΟΛΙΤΕΙΕΣ ΑΜΕΡΙΚΗΣ         ,5215,38252
202101,UY,ΟΥΡΑΓΟΥΑΗ                     ,4,3
202101,UZ,ΟΥΖΜΠΕΚΙΣΤΑΝ                  ,20,9
202101,VN,ΒΙΕΤΝΑΜ                       ,45,3
202101,XZ,ΚΟΣΟΒΟ                        ,8,0
202101,ZA,ΝΟΤΙΑ ΑΦΡΙΚΗ                  ,16,79
202101,ZW,ΖΙΜΠΑΜΠΟΥΕ                    ,4,0
