﻿_id,Σημείο δειγματοληψίας,Διεύθυνση Σημείου,Latitude,Longtitude,Ημερομηνία δειγματοληψίας,Εξεταζόμενη Παράμετρος,Μονάδα Μέτρησης,Τιμή θολότητας
26,9113,Δ.Α. Ν.Μ. ΔΕΞΑΜΕΝΗ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-08T00:00:00,Θολότητα,NTU,0.123
27,9201,Δ. ΠΟΛΥΔΕΝΔΡΙΟΥ ΑΝΕΠΕΞΕΡΓΑΣΤΟ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-08T00:00:00,Θολότητα,NTU,2.56
28,9208,Δ.Π. ΔΕΞΑΜΕΝΗ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-08T00:00:00,Θολότητα,NTU,0.108
29,9209,Δ.Π. ΔΕΞΑΜΕΝΗ ΝΕΑ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-08T00:00:00,Θολότητα,NTU,0.122
30,9301,Δ. ΑΣΠΡΟΠΥΡΓΟΥ ΑΝΕΠΕΞΕΡΓΑΣΤΟ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-08T00:00:00,Θολότητα,NTU,2.01
31,9313,Δ.ΑΣΠ. ΔΕΞΑΜΕΝΗ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-08T00:00:00,Θολότητα,NTU,0.073
32,ΕΔ0151-23,ΠΝ-Υ/Β ΤΡΙΤΩΝ ΔΕΞΑΜΕΝΗ ΠΟΣΙΜΟΥ Νο1,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-03T00:00:00,Θολότητα,NTU,0.239
33,ΕΔ0152-23,ΠΝ-Υ/Β ΤΡΙΤΩΝ ΔΕΞΑΜΕΝΗ ΠΟΣΙΜΟΥ Νο2,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-03T00:00:00,Θολότητα,NTU,0.126
34,1940,ΑΝΤΛΙΟΣΤΑΣΙΟ ΧΕΛΙΔΟΝΟΥΣ (ΚΡΕΣΤΕΝΩΝ) ΜΕΝΙΔΙ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-03T00:00:00,Θολότητα,NTU,0.273
35,9001,Δ. ΓΑΛΑΤΣΙΟΥ ΑΝΕΠΕΞΕΡΓΑΣΤΟ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-03T00:00:00,Θολότητα,NTU,6.42
36,9005,Δ.Γ. Π.Μ. ΔΕΞΑΜΕΝΗ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-03T00:00:00,Θολότητα,NTU,0.249
37,9012,Δ.Γ. Ν.Μ. ΔΕΞΑΜΕΝΗ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-03T00:00:00,Θολότητα,NTU,0.249
38,9101,Δ. ΑΧΑΡΝΩΝ Π.Μ. ΑΝΕΠΕΞΕΡΓΑΣΤΟ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-03T00:00:00,Θολότητα,NTU,3.47
39,9105,Δ.Α. Π.Μ. ΕΞΟΔΟΣ ΦΙΛΤΡΩΝ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-03T00:00:00,Θολότητα,NTU,0.303
40,9106,Δ.Α. Π.Μ. ΔΕΞΑΜΕΝΗ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-03T00:00:00,Θολότητα,NTU,0.274
41,9113,Δ.Α. Ν.Μ. ΔΕΞΑΜΕΝΗ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-03T00:00:00,Θολότητα,NTU,0.256
42,9201,Δ. ΠΟΛΥΔΕΝΔΡΙΟΥ ΑΝΕΠΕΞΕΡΓΑΣΤΟ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-03T00:00:00,Θολότητα,NTU,5.18
43,9208,Δ.Π. ΔΕΞΑΜΕΝΗ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-03T00:00:00,Θολότητα,NTU,0.186
44,9209,Δ.Π. ΔΕΞΑΜΕΝΗ ΝΕΑ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-03T00:00:00,Θολότητα,NTU,0.127
45,9301,Δ. ΑΣΠΡΟΠΥΡΓΟΥ ΑΝΕΠΕΞΕΡΓΑΣΤΟ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-03T00:00:00,Θολότητα,NTU,6.23
46,9313,Δ.ΑΣΠ. ΔΕΞΑΜΕΝΗ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-03T00:00:00,Θολότητα,NTU,0.229
47,1912,ΔΕΞ. ΒΑΡΗΣ Λ. ΒΑΡΗΣ  ΒΑΡΚΙΖΑΣ (Τέρμα οδού Κενταύρων) +68 (ΚΩΔ. SCADA SΑ21),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-03T00:00:00,Θολότητα,NTU,0.261
48,1961,ΔΕΞΑΜΕΝΗ ΚΑΤΩ ΚΑΡΕΑ +210 ΕΛΛΗΝΩΝ ΠΑΤΡΙΩΤΩΝ & ΑΓ. ΙΩΑΝΝΟΥ ΚΑΡΕΑ ΛΕΩΦ.  (ΚΩΔ. SCADA  SA11) ΒΥΡΩΝΑΣ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-03T00:00:00,Θολότητα,NTU,0.263
49,1962,ΔΕΞΑΜΕΝΗ ΑΝΩ ΚΑΡΕΑ +307 ΚΛΕΙΣΟΥΡΑΣ (ΚΩΔ. SCADA  SA29) ΒΥΡΩΝΑΣ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-03T00:00:00,Θολότητα,NTU,0.285
50,1964,ΔΕΞΑΜΕΝΗ ΠΑΝΟΡΑΜΑΤΟΣ ΒΟΥΛΑΣ +225   ΜΑΡΑΘΩΝΟΣ ΤΕΡΜΑ (ΚΩΔ. SCADA  SA28) ΒΟΥΛΑ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-03T00:00:00,Θολότητα,NTU,0.208
51,1965,ΔΕΞΑΜΕΝΗ ΒΟΥΛΙΑΓΜΕΝΗΣ +89 ΒΟΡΕΑΔΩΝ ΒΟΥΛΙΑΓΜΕΝΗ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-03T00:00:00,Θολότητα,NTU,0.818
52,2010,ΛΑΜΠΑΚΗ  77 & ΤΣΟΥΝΤΑ (εξωτ. Βρύση),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-03T00:00:00,Θολότητα,NTU,0.194
53,2020,ΓΟΡΤΥΝΙΑΣ 8 & 28ης ΟΚΤΩΒΡΙΟΥ (βρύση κήπου),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-03T00:00:00,Θολότητα,NTU,0.225
54,2030,ΖΑΧΑΡΙΤΣΑ 1 & ΓΡ. ΛΑΜΠΡΑΚΗ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-03T00:00:00,Θολότητα,NTU,0.236
55,2050,ΚΡΗΤΗΣ 10 & ΔΩΔΕΚΑΝΗΣΟΥ (ΕΞΩΤ. ΒΡΥΣΗ),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-03T00:00:00,Θολότητα,NTU,0.202
56,2060,ΚΑΝΑΡΗ  204 & ΝΙΚΗΤΑΡΑ (βρύση πυλωτής),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-03T00:00:00,Θολότητα,NTU,0.252
57,2070,ΚΥΠΡΟΥ 6 & 25ης ΜΑΡΤΙΟΥ (ΒΡΥΣΗ ΕΙΣΟΔΟΥ),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-03T00:00:00,Θολότητα,NTU,0.36
58,2080,ΧΡΥΣΙΗΔΟΣ 13 & ΜΕΝΕΛΑΟΥ (ΔΗΜΑΡΧΕΙΟ),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-03T00:00:00,Θολότητα,NTU,0.21
59,2090,ΙΦΙΓΕΝΕΙΑΣ 20 (βρύση πυλωτής),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-03T00:00:00,Θολότητα,NTU,0.216
60,2100,ΘΗΒΩΝ 177 & ΘΕΟΚΡΙΤΟΥ (affidea ΕΥΡΩΙΑΤΡΙΚΗ),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-03T00:00:00,Θολότητα,NTU,0.276
61,2110,ΠΑΠΑΔΙΑΜΑΝΤΗ 6 (ΠΛΥΝΤΗΡΙΟ-ΛΙΠΑΝΤΗΡΙΟ DREAM CAR WASH),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-03T00:00:00,Θολότητα,NTU,0.222
62,2120,ΚΑΤΣΑΝΤΩΝΗ 20 & ΚΕΝΝΕΝΤΥ (βρ. Πολυκ),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-03T00:00:00,Θολότητα,NTU,0.222
63,2130,ΚΑΡΠΕΝΗΣΙΟΥ 2 ΚΑΙ ΓΙΑΝΝΙΤΣΩΝ 84 (ΓΗΠΕΔΟ ΑΤΡΟΜΗΤΟΥ)  (ΗΛΕΚΤΡΟΛΟΓΕΙΟ ΑΥΤΟΚΙΝΗΤΩΝ) ΠΕΡΙΣΤΕΡΙ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-03T00:00:00,Θολότητα,NTU,0.16
64,2140,ΛΕΩΦ. ΑΘΗΝΩΝ 392 (ΒΕΝΖΙΝΑΔΙΚΟ BP) ΧΑΪΔΑΡΙ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-03T00:00:00,Θολότητα,NTU,0.16
65,2150,Λ. ΣΧΙΣΤΟΥ & ΒΟΡ. ΕΛΛΑΔΟS (βενζ REVOIL),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-03T00:00:00,Θολότητα,NTU,0.104
66,2160,ΑΓ.ΣΤΡ.ΧΑΙΔΑΡΙΟΥ 3 & ΚΟΡΑΗ (βρ. Πυλωτής),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-03T00:00:00,Θολότητα,NTU,0.3
67,2170,ΣΑΡΑΦΗ 54    (εξωτ. Βρύση),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-03T00:00:00,Θολότητα,NTU,0.143
68,2180,ΠΕΡΙΚΛΕΟΥΣ 73 & Μ.ΑΛΕΞΑΝΔΡΟΥ (ΒΡΥΣΗ ΑΥΛΗΣ),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-03T00:00:00,Θολότητα,NTU,0.468
69,2190,"ΗΦΑΙΣΤΟΥ  6 & ΔΡΟΣΙΝΗ (εξωτ. Βρύση, μονοκατοικία)",Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-03T00:00:00,Θολότητα,NTU,0.28
70,2210,ΕΥΚΛΕΙΔΟΥ 46 (ΒΡΥΣΗ ΠΥΛΩΤΗΣ),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-03T00:00:00,Θολότητα,NTU,0.248
71,2220,ΚΛΕΟΜΗΔΟΥΣ 2 (PMLIFT ΕΓΚΑΤΑΣΤΑΣΕΙΣ-ΣΥΝΤΗΡΗΣΕΙΣ ΑΝΕΛΚΥΣΤΗΡΩΝ/ΠΕΡΥΣΙΝΑΚΗΣ ΕΜ.),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-03T00:00:00,Θολότητα,NTU,0.404
72,2240,"ΠΑΡΑΣΚΕΥΟΠΟΥΛΟΥ  142  (AUTO MP/ΜΑΜΑΝΗΣ, ΠΕΤΡΟΥΛΑΚΗΣ)",Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-03T00:00:00,Θολότητα,NTU,0.595
73,2250,"ΣΤΡ. ΘΕΟΛΟΓΟΥ 11 ΚΑΙ ΤΟΞΟΤΗ (ΙΔΡΥΜΑ ""ΕΛΠΙΔΑ"" )",Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-03T00:00:00,Θολότητα,NTU,0.21
74,ΕΔ0163-23,ΠΝ-ΠΓΥ ΑΤΛΑΣ Ι ΜΑΓΕΙΡΕΙΟ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-04T00:00:00,Θολότητα,NTU,0.128
75,ΕΔ0164-23,ΠΝ-ΠΓΥ ΑΤΛΑΣ Ι ΤΡΑΠΕΖΑΡΙΑ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-04T00:00:00,Θολότητα,NTU,0.141
76,Ε0090-23,ΝΑΞΟΥ ΠΕΥΚΗ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-04T00:00:00,Θολότητα,NTU,0.16
77,ΕΔ0165-23,ΠΝ-Υ/Β ΩΚΕΑΝΟΣ Δ. ΠΟΣΙΜΟΥ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-04T00:00:00,Θολότητα,NTU,0.266
78,ΕΔ0166-23,ΠΝ-Υ/Β ΩΚΕΑΝΟΣ ΨΥΚΤΗΣ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-04T00:00:00,Θολότητα,NTU,0.336
79,ΕΔ0167-23,ΠΝ-Υ/Β ΠΟΝΤΟΣ ΔΕΞΑΜΕΝΗ ΠΟΣΙΜΟΥ ΥΔΑΤΟΣ ΝΟ1 ΨΥΚΤΗΣ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-04T00:00:00,Θολότητα,NTU,0.245
80,ΕΔ0168-23,ΠΝ-Υ/Β ΠΟΝΤΟΣ ΔΕΞΑΜΕΝΗ ΠΟΣΙΜΟΥ ΥΔΑΤΟΣ Νο2 ΜΑΓΕΙΡΕΙΟΥ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-04T00:00:00,Θολότητα,NTU,0.091
81,1940,ΑΝΤΛΙΟΣΤΑΣΙΟ ΧΕΛΙΔΟΝΟΥΣ (ΚΡΕΣΤΕΝΩΝ) ΜΕΝΙΔΙ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-04T00:00:00,Θολότητα,NTU,0.241
82,9001,Δ. ΓΑΛΑΤΣΙΟΥ ΑΝΕΠΕΞΕΡΓΑΣΤΟ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-04T00:00:00,Θολότητα,NTU,5.34
83,9005,Δ.Γ. Π.Μ. ΔΕΞΑΜΕΝΗ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-04T00:00:00,Θολότητα,NTU,0.301
84,9012,Δ.Γ. Ν.Μ. ΔΕΞΑΜΕΝΗ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-04T00:00:00,Θολότητα,NTU,0.229
85,9101,Δ. ΑΧΑΡΝΩΝ Π.Μ. ΑΝΕΠΕΞΕΡΓΑΣΤΟ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-04T00:00:00,Θολότητα,NTU,3.13
86,9105,Δ.Α. Π.Μ. ΕΞΟΔΟΣ ΦΙΛΤΡΩΝ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-04T00:00:00,Θολότητα,NTU,0.166
87,9106,Δ.Α. Π.Μ. ΔΕΞΑΜΕΝΗ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-04T00:00:00,Θολότητα,NTU,0.254
88,9113,Δ.Α. Ν.Μ. ΔΕΞΑΜΕΝΗ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-04T00:00:00,Θολότητα,NTU,0.16
89,9201,Δ. ΠΟΛΥΔΕΝΔΡΙΟΥ ΑΝΕΠΕΞΕΡΓΑΣΤΟ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-04T00:00:00,Θολότητα,NTU,5.69
90,9208,Δ.Π. ΔΕΞΑΜΕΝΗ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-04T00:00:00,Θολότητα,NTU,0.126
91,9209,Δ.Π. ΔΕΞΑΜΕΝΗ ΝΕΑ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-04T00:00:00,Θολότητα,NTU,0.151
92,9301,Δ. ΑΣΠΡΟΠΥΡΓΟΥ ΑΝΕΠΕΞΕΡΓΑΣΤΟ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-04T00:00:00,Θολότητα,NTU,5.52
93,9313,Δ.ΑΣΠ. ΔΕΞΑΜΕΝΗ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-04T00:00:00,Θολότητα,NTU,0.137
94,105,PRV Φ150 ΠΕΝΤΕΛΗΣ & ΑΓ. ΓΕΩΡΓΙΟΥ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-04T00:00:00,Θολότητα,NTU,0.263
95,180,PRV Φ200 ΜΑΣΤΡΟΓΙΑΝΝΟΠΟΥΛΟΥ & ΓΡ. ΛΑΜΠΡΑΚΗ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-04T00:00:00,Θολότητα,NTU,0.217
96,185,PRV Φ200 ΗΡΩΩΝ ΠΟΛΥΤΕΧΝΕΙΟΥ & ΑΓ. ΓΕΩΡΓΙΟΥ (,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-04T00:00:00,Θολότητα,NTU,0.591
97,230,PRV ΑΜΑΡΥΣΙΑΣ ΑΡΤΕΜΙΔΟΣ & ΠΡΩΤΑΓΟΡΑ (ΕΝΑΝΤΙ ΠΕΡΙΠΤΕΡΟΥ),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-04T00:00:00,Θολότητα,NTU,0.331
98,235,PRV ΔΗΜΟΚΡΙΤΟΥ & ΔΙΑΓΟΡΑ  (ΕΝΑΝΤΙ JUMPO- ΙΑΣΩ ),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-04T00:00:00,Θολότητα,NTU,0.331
99,3010,ΜΠΟΔΟΣΑΚΗ 30 & Λ. ΚΑΤΣΩΝΗ 9 (βρ. αυλής),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-04T00:00:00,Θολότητα,NTU,0.34
100,3020,ΑΓ. ΒΑΣΙΛΕΙΟΥ 31 & ΜΕΣΟΛΟΓΓΙΟΥ (ΚΟΣΜΗΜΑΤΟΠΩΛΕΙΟ),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-04T00:00:00,Θολότητα,NTU,0.37
101,3030,ΝΑΡΚΙΣΣΟΥ 3- 5 & ΣΩΚΡΑΤΟΥΣ (βρ. πυλωτής),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-04T00:00:00,Θολότητα,NTU,0.224
102,9504,ΑΝΤΛΙΟΣΤΑΣΙΟ ΥΛΙΚΗΣ (ΜΟΥΡΙΚΙ),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-04T00:00:00,Θολότητα,NTU,1.7
103,3050,ΑΔΑΜΩΝ 15 & ΠΛΕΙΑΔΩΝ (ΣΥΝΕΡΓΕΙΟ ΚΛΙΜΑΤΙΣΜΟΥ ΑΥΤΟΚΙΝΗΤΩΝ ΚΑΙ ΨΥΚΤΙΚΩΝ ΜΗΧΑΝΗΜΑΤΩΝ),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-04T00:00:00,Θολότητα,NTU,0.104
104,3060,ΠΕΣΜΑΤΖΟΓΛΟΥ 31 Β & ΤΑΤΟΙΟΥ (πυλωτή),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-04T00:00:00,Θολότητα,NTU,0.115
105,9501,ΜΠΟΥΚΑ (ΣΗΜΕΙΟ ΕΙΣΡΟΗΣ ΣΗΡΑΓΓΑΣ ΚΑΡΔΙΤΣΑΣ  ΒΟΙΩΤΙΚΟΣ ΚΗΦΙΣΟΣ),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-04T00:00:00,Θολότητα,NTU,4.9
106,3090,ΕΘΝ.ΑΝΤΙΣΤΑΣΕΩΣ 2 & ΗΡ. ΠΟΛ/ΧΝΕΙΟ (εξ . βρυση),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-04T00:00:00,Θολότητα,NTU,0.26
107,3110,ΗΡ. ΠΟΛΥΤΕΧΝΕΙΟΥ 15 & ΑΡΚΑΔΙΑΣ ( κομμωτήριο),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-04T00:00:00,Θολότητα,NTU,0.152
108,3120,ΤΗΝΟΥ 23 & ΥΔΡΑΣ (πυλωτή),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-04T00:00:00,Θολότητα,NTU,0.651
109,3130,ΜΑΥΡΟΜΙΧΑΛΗ 27 & ΑΛΑΜΑΝΑΣ (βρ.πυλωτή),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-04T00:00:00,Θολότητα,NTU,0.482
110,3150,ΣΠΕΤΣΩΝ 32 & ΣΠΑΡΤΗΣ (βρ. Πυλωτής),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-04T00:00:00,Θολότητα,NTU,0.226
111,3160,ΝΕΑΠΟΛΕΩΣ 89& Π.ΓΡΗΓΟΡΙΟΥ Ε (βενζ.BP ),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-04T00:00:00,Θολότητα,NTU,0.175
112,3170,ΕΥΤΕΡΠΗΣ 31 ΚΑΙ ΥΜΗΤΤΟΥ  (βρ. Πυλωτής),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-04T00:00:00,Θολότητα,NTU,0.393
113,3180,ΑΓ. Ι. ΘΕΟΛΟΓΟΥ 74 ΚΑΙ ΕΡΑΤΟΥΣ   (βρ.πυλωτής),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-04T00:00:00,Θολότητα,NTU,1.4
114,3190,ΠΑΠΑΡΟΔΟΥ 7 & ΑΡΓΥΡΟΚΑΣΤΡΟΥ (βρ.κήπου),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-04T00:00:00,Θολότητα,NTU,0.392
115,3200,ΣΤ.ΜΑΚΡΥΓΙΑΝΝΗ & ΔΕΛΦΩΝ (οικολ.πάρκο),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-04T00:00:00,Θολότητα,NTU,0.19
