﻿_id,ΠΕΡΙΟΔΟΣ,ΧΩΡΑ,ΠΕΡΙΓΡΑΦΗ,ΕΙΣΑΓΩΓΕΣ,ΕΞΑΓΩΓΕΣ
70,202104,KG,ΚΙΡΓΙΣΤΑΝ                     ,5,0
71,202104,KR   ,ΚΟΡΕΑ                         ,0,357
72,202104,KW   ,ΚΟΥΒΕΪΤ                       ,0,28
73,202104,KZ,ΚΑΖΑΚΣΤΑΝ                     ,52,17
74,202104,LB,ΛΙΒΑΝΟΣ                       ,20,53
75,202104,LI,ΛΙΧΝΕΝΣΤΑΪΝ                   ,12,0
76,202104,LK,ΣΡΙ ΛΑΝΚΑ                     ,57,42
77,202104,LT,ΛΙΘΟΥΑΝΙΑ                     ,4980,314
78,202104,LU,ΛΟΥΞΕΜΒΟΥΡΓΟ                  ,344,524
79,202104,LV,ΛΕΤΤΟΝΙΑ                      ,1082,232
80,202104,MA,ΜΑΡΟΚΟ                        ,20,33
81,202104,MD,ΜΟΛΔΑΒΙΑ                      ,63,59
82,202104,ME,ΜΑΥΡΟΒΟΥΝΙΟ                   ,18,7
83,202104,MK,ΒΟΡΕΙΑ ΜΑΚΕΔΟΝΙΑ              ,132,118
84,202104,ML,ΜΑΛΙ                          ,1,1
85,202104,MO,ΜΑΚΑΟ                         ,12,3
86,202104,MQ   ,ΜΑΡΤΙΝΙΚΑ                     ,0,5
87,202104,MT,ΜΑΛΤΑ                         ,200,391
88,202104,MU   ,ΜΑΥΡΙΚΙΟΣ                     ,0,1
89,202104,MX,ΜΕΞΙΚΟ                        ,35,315
90,202104,MY,ΜΑΛΑΙΣΙΑ                      ,328,126
91,202104,NC,ΝΕΑ ΚΑΛΛΙΔΟΝΙΑ                ,1,0
92,202104,NG,ΝΙΓΗΡΙΑ                       ,22,9
93,202104,NI   ,ΝΙΚΑΡΑΓΟΥΑ                    ,0,1
94,202104,NL,ΟΛΛΑΝΔΙΑ                      ,141158,6355
95,202104,NO,ΝΟΡΒΗΓΙΑ                      ,168,1132
96,202104,NZ,ΝΕΑ ΖΗΛΑΝΔΙΑ                  ,45,309
97,202104,OM   ,ΟΜΑΝ                          ,0,2
98,202104,PE,ΠΕΡΟΥ                         ,18,14
99,202104,PF,ΓΑΛΛΙΚΗ ΠΟΛΥΝΗΣΙΑ             ,1,0
100,202104,PH,ΦΙΛΙΠΠΙΝΕΣ                    ,1,96
101,202104,PK,ΠΑΚΙΣΤΑΝ                      ,78,31
102,202104,PL,ΠΟΛΩΝΙΑ                       ,3310,1438
103,202104,PS,ΠΑΛΑΙΣΤΙΝΗ                    ,2,0
104,202104,PT,ΠΟΡΤΟΓΑΛΙΑ                    ,1311,870
105,202104,PY   ,ΠΑΡΑΓΟΥΑΗ                     ,0,1
106,202104,QA,ΚΑΤΑΡ                         ,28,83
107,202104,RE   ,ΡΕΟΥΝΙΟΝ                      ,0,1
108,202104,RO,ΡΟΥΜΑΝΙΑ                      ,1158,854
109,202104,RS,ΣΕΡΒΙΑ                        ,423,356
110,202104,RU,ΡΩΣΙΑ                         ,2183,1834
111,202104,SA,ΣΑΟΥΔΙΚΗ ΑΡΑΒΙΑ               ,3,83
112,202104,SB   ,ΝΗΣΟΙ ΣΟΛΟΜΩΝΤΟΣ              ,0,1
113,202104,SE,ΣΟΥΗΔΙΑ                       ,1904,2947
114,202104,SG,ΣΙΓΚΑΠΟΥΡΗ                    ,389,388
115,202104,SI,ΣΛΟΒΕΝΙΑ                      ,334,354
116,202104,SK,ΣΛΟΒΑΚΙΑ                      ,483,355
117,202104,SL,ΣΙΕΡΡΑ ΛΕΟΝΕ                  ,2,0
118,202104,SM,ΣΑΝ ΜΑΡΙΝΟ                    ,51,0
119,202104,SV,ΕΛ ΣΑΛΒΑΔΟΡ                   ,1,1
120,202104,TG,ΤΟΓΚΟ                         ,2,1
121,202104,TH,ΤΑΪΛΑΝΔΗ                      ,289,201
122,202104,TJ,ΤΑΖΙΚΙΣΤΑΝ                    ,1,0
123,202104,TN   ,ΤΥΝΗΣΙΑ                       ,0,54
124,202104,TR,ΤΟΥΡΚΙΑ                       ,2503,832
125,202104,TW,TAIWAN (ΚΙΝΕΖΙΚΗ ΤΑΪΠΕΙ)      ,344,148
126,202104,TZ   ,ΤΑΝΖΑΝΙΑ                      ,0,10
127,202104,UA,ΟΥΚΡΑΝΙΑ                      ,1226,283
128,202104,UG,ΟΥΓΚΑΝΤΑ                      ,8,0
129,202104,US,ΗΝ ΠΟΛΙΤΕΙΕΣ ΑΜΕΡΙΚΗΣ         ,4684,46879
130,202104,UY,ΟΥΡΑΓΟΥΑΗ                     ,7,2
131,202104,UZ,ΟΥΖΜΠΕΚΙΣΤΑΝ                  ,19,23
132,202104,VG,ΒΡΕΤΑΝΙΚΕΣ ΠΑΡΘΕΝΟΙ ΝΗΣΟΙ     ,1,0
133,202104,VN,ΒΙΕΤΝΑΜ                       ,24,7
134,202104,XZ,ΚΟΣΟΒΟ                        ,2,1
135,202104,ZA,ΝΟΤΙΑ ΑΦΡΙΚΗ                  ,6,112
136,202104,ZW,ΖΙΜΠΑΜΠΟΥΕ                    ,1,0
