﻿_id,ΠΕΡΙΟΔΟΣ,ΧΩΡΑ,ΠΕΡΙΓΡΑΦΗ,ΕΙΣΑΓΩΓΕΣ,ΕΞΑΓΩΓΕΣ
66,202112,KE,ΚΕΝΥΑ                         ,18,24
67,202112,KG,ΚΙΡΓΙΣΤΑΝ                     ,33,1
68,202112,KR,ΚΟΡΕΑ                         ,229,345
69,202112,KW   ,ΚΟΥΒΕΪΤ                       ,0,26
70,202112,KZ,ΚΑΖΑΚΣΤΑΝ                     ,68,21
71,202112,LB,ΛΙΒΑΝΟΣ                       ,21,53
72,202112,LI,ΛΙΧΝΕΝΣΤΑΪΝ                   ,22,4
73,202112,LK,ΣΡΙ ΛΑΝΚΑ                     ,68,38
74,202112,LT,ΛΙΘΟΥΑΝΙΑ                     ,1209,243
75,202112,LU,ΛΟΥΞΕΜΒΟΥΡΓΟ                  ,284,461
76,202112,LV,ΛΕΤΤΟΝΙΑ                      ,893,219
77,202112,LY,ΛΙΒΥΗ                         ,2,0
78,202112,MA,ΜΑΡΟΚΟ                        ,7,67
79,202112,MD,ΜΟΛΔΑΒΙΑ                      ,46,47
80,202112,ME,ΜΑΥΡΟΒΟΥΝΙΟ                   ,40,3
81,202112,MK,ΒΟΡΕΙΑ ΜΑΚΕΔΟΝΙΑ              ,160,103
82,202112,MO,ΜΑΚΑΟ                         ,2,2
83,202112,MT,ΜΑΛΤΑ                         ,118,283
84,202112,MU   ,ΜΑΥΡΙΚΙΟΣ                     ,0,1
85,202112,MX,ΜΕΞΙΚΟ                        ,62,333
86,202112,MY,ΜΑΛΑΙΣΙΑ                      ,920,196
87,202112,NC   ,ΝΕΑ ΚΑΛΛΙΔΟΝΙΑ                ,0,1
88,202112,NG,ΝΙΓΗΡΙΑ                       ,6,16
89,202112,NL,ΟΛΛΑΝΔΙΑ                      ,17351,4628
90,202112,NO,ΝΟΡΒΗΓΙΑ                      ,705,1104
91,202112,NZ,ΝΕΑ ΖΗΛΑΝΔΙΑ                  ,124,365
92,202112,OM,ΟΜΑΝ                          ,1,1
93,202112,PE,ΠΕΡΟΥ                         ,14,6
94,202112,PH,ΦΙΛΙΠΠΙΝΕΣ                    ,148,104
95,202112,PK,ΠΑΚΙΣΤΑΝ                      ,84,54
96,202112,PL,ΠΟΛΩΝΙΑ                       ,2567,1579
97,202112,PS,ΠΑΛΑΙΣΤΙΝΗ                    ,1,0
98,202112,PT,ΠΟΡΤΟΓΑΛΙΑ                    ,908,816
99,202112,PY,ΠΑΡΑΓΟΥΑΗ                     ,2,1
100,202112,QA,ΚΑΤΑΡ                         ,14,54
101,202112,RO,ΡΟΥΜΑΝΙΑ                      ,907,1085
102,202112,RS,ΣΕΡΒΙΑ                        ,643,490
103,202112,RU,ΡΩΣΙΑ                         ,2597,2246
104,202112,SA,ΣΑΟΥΔΙΚΗ ΑΡΑΒΙΑ               ,10,146
105,202112,SB,ΝΗΣΟΙ ΣΟΛΟΜΩΝΤΟΣ              ,1,0
106,202112,SE,ΣΟΥΗΔΙΑ                       ,2306,2994
107,202112,SG,ΣΙΓΚΑΠΟΥΡΗ                    ,608,380
108,202112,SI,ΣΛΟΒΕΝΙΑ                      ,342,306
109,202112,SK,ΣΛΟΒΑΚΙΑ                      ,556,390
110,202112,SM,ΣΑΝ ΜΑΡΙΝΟ                    ,7,0
111,202112,SV,ΕΛ ΣΑΛΒΑΔΟΡ                   ,1,0
112,202112,TG,ΤΟΓΚΟ                         ,5,0
113,202112,TH,ΤΑΪΛΑΝΔΗ                      ,255,217
114,202112,TJ,ΤΑΖΙΚΙΣΤΑΝ                    ,3,0
115,202112,TN,ΤΥΝΗΣΙΑ                       ,11,56
116,202112,TR,ΤΟΥΡΚΙΑ                       ,1145,828
117,202112,TW,TAIWAN (ΚΙΝΕΖΙΚΗ ΤΑΪΠΕΙ)      ,325,199
118,202112,TZ   ,ΤΑΝΖΑΝΙΑ                      ,0,18
119,202112,UA,ΟΥΚΡΑΝΙΑ                      ,835,336
120,202112,UG,ΟΥΓΚΑΝΤΑ                      ,1,3
121,202112,US,ΗΝ ΠΟΛΙΤΕΙΕΣ ΑΜΕΡΙΚΗΣ         ,16780,57153
122,202112,UY   ,ΟΥΡΑΓΟΥΑΗ                     ,0,3
123,202112,UZ,ΟΥΖΜΠΕΚΙΣΤΑΝ                  ,3425,2260
124,202112,VG,ΒΡΕΤΑΝΙΚΕΣ ΠΑΡΘΕΝΟΙ ΝΗΣΟΙ     ,1,0
125,202112,VN,ΒΙΕΤΝΑΜ                       ,34,10
126,202112,VU,ΒΑΝΟΥΑΤΟΥ                     ,1,0
127,202112,XZ,ΚΟΣΟΒΟ                        ,8,1
128,202112,ZA,ΝΟΤΙΑ ΑΦΡΙΚΗ                  ,24,122
129,202112,ZW,ΖΙΜΠΑΜΠΟΥΕ                    ,1,0
