﻿_id,LOCALITY,TK,new_connectins,mmm-yy
78,ΠΡΟΦ. ΗΛΙΑΣ,13672,1,Jan-23
79,ΛΑΘΕΑ,13674,1,Jan-23
80,ΠΑΛ. ΜΕΝΙΔΙ,13674,11,Jan-23
81,ΑΓ. ΠΕΤΡΟΣ,13675,2,Jan-23
82,ΝΕΑΠΟΛΗ,13675,3,Jan-23
83,ΘΡΑΚΟΜΑΚΕΔΟΝΕΣ,13676,4,Jan-23
84,ΜΕΓ. ΣΧΙΝΑ,13679,5,Jan-23
85,ΜΠΟΣΚΙΖΑ,13679,2,Jan-23
86,ΠΑΝΟΡΑΜΑ,13679,1,Jan-23
87,ΗΡΑΚΛΕΙΟ,14121,1,Jan-23
88,ΝΕΟ ΗΡΑΚΛΕΙΟ,14121,1,Jan-23
89,ΗΡΑΚΛΕΙΟ,14122,6,Jan-23
90,ΝΕΟ ΗΡΑΚΛΕΙΟ,14122,1,Jan-23
91,ΠΕΡΙΣΣΟΣ,14232,2,Jan-23
92,ΝΕΑΠΟΛΗ,14233,2,Jan-23
93,ΣΑΦΡΑΜΠΟΛΙΣ,14233,6,Jan-23
94,ΚΑΛΟΓΡΕΖΑ,14234,1,Jan-23
95,ΝΕΑ ΙΩΝΙΑ,14234,2,Jan-23
96,ΑΛΣΟΥΠΟΛΗ,14235,12,Jan-23
97,ΜΕΤΑΜΟΡΦΩΣΗ,14451,1,Jan-23
98,ΜΕΤΑΜΟΡΦΩΣΗ,14452,13,Jan-23
99,ΑΛΩΝΙΑ,14562,3,Jan-23
100,ΑΔΑΜΕΣ,14564,1,Jan-23
101,ΠΕΥΚΗ,15121,4,Jan-23
102,ΜΑΡΟΥΣΙ,15124,3,Jan-23
103,ΜΑΡΟΥΣΙ,15125,2,Jan-23
104,ΠΑΡΑΔΕΙΣΟΣ,15125,1,Jan-23
105,ΜΑΡΟΥΣΙ,15126,1,Jan-23
106,ΣΤΟΥΝΤΙΟ ΑΛΦΑ,15126,1,Jan-23
107,ΜΕΛΙΣΣΙΑ,15127,1,Jan-23
108,ΧΑΛΑΝΔΡΙ,15231,1,Jan-23
109,ΧΑΛΑΝΔΡΙ,15232,8,Jan-23
110,ΠΟΛΥΔΡΟΣΟ,15233,1,Jan-23
111,ΧΑΛΑΝΔΡΙ,15233,31,Jan-23
112,ΧΑΛΑΝΔΡΙ,15234,8,Jan-23
113,ΝΕΑ ΠΕΝΤΕΛΗ,15236,1,Jan-23
114,ΠΕΝΤΕΛΗ,15236,1,Jan-23
115,ΦΙΛΟΘΕΗ,15237,2,Jan-23
116,ΠΑΤΗΜΑ,15238,2,Jan-23
117,ΑΓ. ΠΑΡΑΣΚΕΥΗ,15341,1,Jan-23
118,ΝΕΑ ΖΩΗ,15341,3,Jan-23
119,ΑΓ. ΠΑΡΑΣΚΕΥΗ,15342,1,Jan-23
120,ΠΕΥΚΑΚΙΑ,15343,2,Jan-23
121,ΠΑΛΛΗΝΗ,15351,15,Jan-23
122,ΓΛΥΚΑ ΝΕΡΑ,15354,1,Jan-23
123,ΝΕΟ ΨΥΧΙΚΟ,15451,1,Jan-23
124,ΨΥΧΙΚΟ,15452,3,Jan-23
125,ΧΟΛΑΡΓΟΣ,15561,1,Jan-23
126,ΧΟΛΑΡΓΟΣ,15562,1,Jan-23
127,ΠΑΠΑΓΟΣ,15669,7,Jan-23
128,ΖΩΓΡΑΦΟΥ,15771,1,Jan-23
129,ΖΩΓΡΑΦΟΥ,15772,6,Jan-23
130,ΖΩΓΡΑΦΟΥ,15773,3,Jan-23
131,ΜΕΤΑΜΟΡΦΩΣΗ,16232,1,Jan-23
132,ΚΑΡΕΑΣ,16233,1,Jan-23
133,ΗΛΙΟΥΠΟΛΗ,16341,2,Jan-23
134,ΑΣΤΥΝΟΜΙΚΑ,16342,4,Jan-23
135,ΑΓ. ΜΑΡΙΝΑ,16343,7,Jan-23
136,ΑΓ. ΜΑΡΙΝΑ,16344,1,Jan-23
137,ΗΛΙΟΥΠΟΛΗ,16345,1,Jan-23
138,ΚΑΝΑΡΙΑ,16345,2,Jan-23
139,ΑΓ. ΚΩΝΣΤΑΝΤΙΝΟΣ,16346,3,Jan-23
140,ΗΛΙΟΥΠΟΛΗ,16346,1,Jan-23
141,ΑΡΓΥΡΟΥΠΟΛΗ,16451,10,Jan-23
142,ΑΡΓΥΡΟΥΠΟΛΗ,16452,6,Jan-23
143,ΓΛΥΦΑΔΑ,16561,1,Jan-23
144,ΤΕΡΨΙΘΕΑ,16561,4,Jan-23
145,ΓΛΥΦΑΔΑ,16562,1,Jan-23
146,ΑΣΥΡΜΑΤΟΣ,16672,1,Jan-23
147,ΒΑΡΗ,16672,4,Jan-23
148,ΒΑΡΚΙΖΑ,16672,3,Jan-23
149,ΜΗΛΑΔΕΖΑ,16672,1,Jan-23
150,ΒΟΥΛΑ,16673,2,Jan-23
151,ΔΙΚΗΓΟΡΙΚΑ,16673,2,Jan-23
152,ΚΑΛΥΜΝΙΩΝ,16673,3,Jan-23
153,ΠΑΝΟΡΑΜΑ,16673,2,Jan-23
154,ΓΛΥΦΑΔΑ,16674,7,Jan-23
155,ΚΑΡΒΕΛΑΣ,16674,5,Jan-23
156,ΤΕΡΨΙΘΕΑ,16674,2,Jan-23
157,ΓΛΥΦΑΔΑ,16675,16,Jan-23
158,ΕΛΛΗΝΙΚΟ,16777,2,Jan-23
159,ΧΑΣΑΝΙ,16777,3,Jan-23
160,ΝΕΑ ΣΜΥΡΝΗ,17123,4,Jan-23
161,ΔΑΦΝΗ,17234,1,Jan-23
162,ΔΑΦΝΗ,17235,2,Jan-23
163,ΑΓ. ΔΗΜΗΤΡΙΟΣ,17236,1,Jan-23
164,ΔΑΦΝΗ,17237,4,Jan-23
165,ΥΜΗΤΤΟΣ,17237,6,Jan-23
166,ΑΓ. ΔΗΜΗΤΡΙΟΣ,17341,1,Jan-23
167,ΑΣΥΡΜΑΤΟΣ,17341,6,Jan-23
168,ΣΑΡΩΝΙΚΟΣ,17341,2,Jan-23
169,ΑΓΡΙΛΙΟΣ,17342,1,Jan-23
170,ΑΝΟΙΞΗ,17342,1,Jan-23
171,ΕΘΝΙΚΗΣ ΑΝΤΙΣΤΑΣΗΣ,17342,1,Jan-23
172,ΑΓ. ΔΗΜΗΤΡΙΟΣ,17343,1,Jan-23
173,ΑΛΙΜΟΣ,17455,1,Jan-23
174,ΚΑΛΑΜΑΚΙ,17455,12,Jan-23
175,ΕΚΤΕΛΩΝΙΣΤΩΝ,17456,4,Jan-23
176,ΚΥΘΗΡΙΩΝ,17456,9,Jan-23
177,ΠΑΛΑΙΟ ΦΑΛΗΡΟ,17561,2,Jan-23
178,ΠΑΛΑΙΟ ΦΑΛΗΡΟ,17562,7,Jan-23
179,ΑΓ. ΒΑΡΒΑΡΑ,17563,1,Jan-23
180,ΚΑΛΛΙΘΕΑ,17672,1,Jan-23
181,ΚΑΛΛΙΘΕΑ,17673,1,Jan-23
182,ΤΖΙΤΖΙΦΙΕΣ,17674,1,Jan-23
183,ΑΓ. ΕΛΕΟΥΣΑ,17675,1,Jan-23
184,ΤΖΙΤΖΙΦΙΕΣ,17675,2,Jan-23
185,ΤΑΥΡΟΣ,17778,1,Jan-23
186,ΚΟΡΥΔΑΛΛΟΣ,18120,2,Jan-23
187,ΠΛΑΤΕΙΑ ΕΛΕΥΘΕΡΙΑΣ,18120,2,Jan-23
188,ΑΝΩ ΚΟΡΥΔΑΛΛΟΣ,18121,4,Jan-23
189,Γ ΝΕΚΡΟΤΑΦΕΙΟ,18121,3,Jan-23
190,ΑΝΩ ΚΟΡΥΔΑΛΛΟΣ,18122,3,Jan-23
191,ΣΧΙΣΤΟ,18122,2,Jan-23
192,ΑΓ. Ι. ΡΕΝΤΗΣ,18233,5,Jan-23
193,Π. ΚΟΚΚΙΝΙΑ,18233,3,Jan-23
194,ΜΕΤΑΜΟΡΦΩΣΗ,18344,4,Jan-23
195,ΠΑΡΑΛΙΑ,18344,7,Jan-23
196,ΜΕΤΑΜΟΡΦΩΣΗ,18345,1,Jan-23
197,ΠΑΡΑΛΙΑ,18345,1,Jan-23
198,ΑΡΜΕΝΙΚΑ,18450,1,Jan-23
199,ΟΣΙΑ ΞΕΝΗ,18450,1,Jan-23
200,ΓΗΠΕΔΟ,18451,1,Jan-23
201,ΝΕΑΠΟΛΗ,18452,7,Jan-23
202,ΑΓ. ΓΕΩΡΓΙΟΣ,18453,1,Jan-23
203,ΟΣΙΑ ΞΕΝΗ,18453,2,Jan-23
204,Π. ΚΟΚΚΙΝΙΑ,18454,1,Jan-23
205,ΛΑΚΚΑ ΒΑΒΟΥΛΑ,18532,1,Jan-23
206,ΒΡΥΩΝΗ,18537,1,Jan-23
207,ΦΡΕΑΤΤΥΔΑ,18537,1,Jan-23
208,ΒΡΥΩΝΗ,18538,1,Jan-23
209,ΧΑΤΖΗΚΥΡΙΑΚΕΙΟ,18538,1,Jan-23
210,ΚΑΜΙΝΙΑ,18540,1,Jan-23
211,ΑΠΟΛΛΩΝ,18541,1,Jan-23
212,ΚΑΜΙΝΙΑ,18541,3,Jan-23
213,ΚΑΡΑΒΑΣ,18543,1,Jan-23
214,ΜΑΝΙΑΤΙΚΑ,18544,8,Jan-23
215,ΑΓ. ΣΟΦΙΑ,18545,19,Jan-23
216,ΝΕΟ ΦΑΛΗΡΟ,18547,1,Jan-23
217,ΔΡΑΠΕΤΣΩΝΑ,18648,2,Jan-23
218,ΚΟΠΗ,18755,1,Jan-23
219,ΧΑΡΑΥΓΗ,18755,1,Jan-23
220,ΑΓ. ΑΝΤΩΝΙΟΣ,18757,1,Jan-23
221,ΑΜΦΙΑΛΗ,18757,1,Jan-23
222,ΚΟΚΚΙΝΟΒΡΑΧΟΣ,18757,1,Jan-23
223,ΑΓ. ΑΝΤΩΝΙΟΣ,18758,2,Jan-23
224,ΑΜΦΙΑΛΗ,18758,1,Jan-23
225,ΠΑΠΑΔΟΠΟΥΛΟΥ,18863,1,Jan-23
226,ΠΡΟΦ. ΗΛΙΑΣ,18863,2,Jan-23
227,ΑΓ. ΧΑΡΑΛΑΜΠΟΣ,18900,1,Jan-23
228,ΜΠΟΣΧΟΥ,18900,1,Jan-23
229,ΠΑΤΡΙΣ,18900,1,Jan-23
230,ΤΣΑΜΗ,18900,2,Jan-23
231,ΑΙΑΝΤΕΙΟ,18903,1,Jan-23
232,ΑΙΑΝΤΕΙΟ ΜΑΙΝΕΜΕΝΗ,18903,1,Jan-23
233,ΚΑΤΣΟΥΛΗ,18903,1,Jan-23
234,ΕΛΕΥΣΙΝΑ,19200,2,Jan-23
235,ΑΣΠΡΟΠΥΡΓΟΣ,19300,3,Jan-23
236,ΝΕΟΚΤΙΣΤΑ,19300,1,Jan-23
237,ΤΡΥΠΑ ΑΛΕΠΟΥ (Θ. 14),19300,1,Jan-23
