﻿_id,ΠΕΡΙΟΔΟΣ,ΧΩΡΑ,ΠΕΡΙΓΡΑΦΗ,ΕΙΣΑΓΩΓΕΣ,ΕΞΑΓΩΓΕΣ
66,202101,IS,ΙΣΛΑΝΔΙΑ                      ,15,44
67,202101,IT,ΙΤΑΛΙΑ                        ,3942,6370
68,202101,JE,ΤΖΕΡΣΕΪ                       ,24,0
69,202101,JO,ΙΟΡΔΑΝΙΑ                      ,21,14
70,202101,JP,ΙΑΠΩΝΙΑ                       ,73,682
71,202101,KE,ΚΕΝΥΑ                         ,4,12
72,202101,KG,ΚΙΡΓΙΣΤΑΝ                     ,19,1
73,202101,KR   ,ΚΟΡΕΑ                         ,0,354
74,202101,KW   ,ΚΟΥΒΕΪΤ                       ,0,29
75,202101,KZ,ΚΑΖΑΚΣΤΑΝ                     ,67,9
76,202101,LB,ΛΙΒΑΝΟΣ                       ,22,54
77,202101,LI,ΛΙΧΝΕΝΣΤΑΪΝ                   ,5,4
78,202101,LK,ΣΡΙ ΛΑΝΚΑ                     ,43,28
79,202101,LT,ΛΙΘΟΥΑΝΙΑ                     ,1518,263
80,202101,LU,ΛΟΥΞΕΜΒΟΥΡΓΟ                  ,469,502
81,202101,LV,ΛΕΤΤΟΝΙΑ                      ,1667,199
82,202101,MA,ΜΑΡΟΚΟ                        ,25,34
83,202101,MD,ΜΟΛΔΑΒΙΑ                      ,53,45
84,202101,ME,ΜΑΥΡΟΒΟΥΝΙΟ                   ,17,1
85,202101,MK,ΒΟΡΕΙΑ ΜΑΚΕΔΟΝΙΑ              ,12,102
86,202101,MO,ΜΑΚΑΟ                         ,4,0
87,202101,MQ   ,ΜΑΡΤΙΝΙΚΑ                     ,0,1
88,202101,MT,ΜΑΛΤΑ                         ,119,358
89,202101,MX,ΜΕΞΙΚΟ                        ,33,304
90,202101,MY,ΜΑΛΑΙΣΙΑ                      ,15,112
91,202101,NC,ΝΕΑ ΚΑΛΛΙΔΟΝΙΑ                ,2,0
92,202101,NG,ΝΙΓΗΡΙΑ                       ,6,13
93,202101,NL,ΟΛΛΑΝΔΙΑ                      ,103604,4384
94,202101,NO,ΝΟΡΒΗΓΙΑ                      ,313,931
95,202101,NZ,ΝΕΑ ΖΗΛΑΝΔΙΑ                  ,83,277
96,202101,OM   ,ΟΜΑΝ                          ,0,1
97,202101,PA   ,ΠΑΝΑΜΑΣ                       ,0,1
98,202101,PE,ΠΕΡΟΥ                         ,27,19
99,202101,PF   ,ΓΑΛΛΙΚΗ ΠΟΛΥΝΗΣΙΑ             ,0,1
100,202101,PH   ,ΦΙΛΙΠΠΙΝΕΣ                    ,0,81
101,202101,PK,ΠΑΚΙΣΤΑΝ                      ,110,43
102,202101,PL,ΠΟΛΩΝΙΑ                       ,2938,1291
103,202101,PT,ΠΟΡΤΟΓΑΛΙΑ                    ,1296,768
104,202101,PY   ,ΠΑΡΑΓΟΥΑΗ                     ,0,1
105,202101,QA,ΚΑΤΑΡ                         ,38,77
106,202101,RO,ΡΟΥΜΑΝΙΑ                      ,919,745
107,202101,RS,ΣΕΡΒΙΑ                        ,389,354
108,202101,RU,ΡΩΣΙΑ                         ,1762,1638
109,202101,SA,ΣΑΟΥΔΙΚΗ ΑΡΑΒΙΑ               ,14,65
110,202101,SE,ΣΟΥΗΔΙΑ                       ,4032,2239
111,202101,SG,ΣΙΓΚΑΠΟΥΡΗ                    ,4049,380
112,202101,SI,ΣΛΟΒΕΝΙΑ                      ,448,300
113,202101,SK,ΣΛΟΒΑΚΙΑ                      ,503,319
114,202101,SL,ΣΙΕΡΡΑ ΛΕΟΝΕ                  ,6,0
115,202101,SM,ΣΑΝ ΜΑΡΙΝΟ                    ,51,0
116,202101,SV   ,ΕΛ ΣΑΛΒΑΔΟΡ                   ,0,5
117,202101,TH,ΤΑΪΛΑΝΔΗ                      ,323,210
118,202101,TM   ,ΤΟΥΡΚΜΕΝΙΣΤΑΝ                 ,0,1
119,202101,TN   ,ΤΥΝΗΣΙΑ                       ,0,38
120,202101,TR,ΤΟΥΡΚΙΑ                       ,2184,714
121,202101,TW,TAIWAN (ΚΙΝΕΖΙΚΗ ΤΑΪΠΕΙ)      ,525,90
122,202101,TZ   ,ΤΑΝΖΑΝΙΑ                      ,0,12
123,202101,UA,ΟΥΚΡΑΝΙΑ                      ,939,226
124,202101,US,ΗΝ ΠΟΛΙΤΕΙΕΣ ΑΜΕΡΙΚΗΣ         ,5215,38252
125,202101,UY,ΟΥΡΑΓΟΥΑΗ                     ,4,3
126,202101,UZ,ΟΥΖΜΠΕΚΙΣΤΑΝ                  ,20,9
127,202101,VN,ΒΙΕΤΝΑΜ                       ,45,3
128,202101,XZ,ΚΟΣΟΒΟ                        ,8,0
129,202101,ZA,ΝΟΤΙΑ ΑΦΡΙΚΗ                  ,16,79
130,202101,ZW,ΖΙΜΠΑΜΠΟΥΕ                    ,4,0
