﻿_id,LOCALITY,TK,new_connections,YYYYMM
54,ΝΕΑ ΚΗΦΙΣΙΑ,14564,19,May-21
55,ΠΕΥΚΗ,15121,1,May-21
56,ΜΑΡΟΥΣΙ,15124,2,May-21
57,ΣΩΡΟΥ,15125,3,May-21
58,ΜΕΛΙΣΣΙΑ,15127,12,May-21
59,"",15127,1,May-21
60,ΧΑΛΑΝΔΡΙ,15231,3,May-21
61,ΚΑΤΩ ΧΑΛΑΝΔΡΙ,15232,1,May-21
62,ΧΑΛΑΝΔΡΙ,15232,8,May-21
63,ΧΑΛΑΝΔΡΙ,15233,1,May-21
64,ΧΑΛΑΝΔΡΙ,15234,7,May-21
65,ΝΕΑ ΠΕΝΤΕΛΗ,15236,3,May-21
66,ΠΕΝΤΕΛΗ,15236,4,May-21
67,ΦΙΛΟΘΕΗ,15237,3,May-21
68,ΑΓ. ΠΑΡΑΣΚΕΥΗ,15341,1,May-21
69,ΝΕΑ ΖΩΗ,15341,3,May-21
70,ΑΓ. ΠΑΡΑΣΚΕΥΗ,15342,1,May-21
71,ΚΟΝΤΟΠΕΥΚΟ,15343,1,May-21
72,ΠΑΡΑΔΕΙΣΟΣ,15343,2,May-21
73,ΠΕΥΚΑΚΙΑ,15343,12,May-21
74,ΝΕΟ ΨΥΧΙΚΟ,15451,3,May-21
75,ΨΥΧΙΚΟ,15452,2,May-21
76,ΧΟΛΑΡΓΟΣ,15561,1,May-21
77,ΧΟΛΑΡΓΟΣ,15562,6,May-21
78,ΠΑΠΑΓΟΣ,15669,5,May-21
79,ΖΩΓΡΑΦΟΥ,15772,2,May-21
80,ΒΥΡΩΝΑΣ,16232,2,May-21
81,ΜΕΤΑΜΟΡΦΩΣΗ,16232,1,May-21
82,ΗΛΙΟΥΠΟΛΗ,16341,2,May-21
83,ΑΓ. ΜΑΡΙΝΑ,16344,1,May-21
84,ΚΑΝΑΡΙΑ,16346,6,May-21
85,ΣΥΝ. ΤΥΠΟΓΡΑΦΩΝ,16346,1,May-21
86,ΑΡΓΥΡΟΥΠΟΛΗ,16451,4,May-21
87,ΑΡΓΥΡΟΥΠΟΛΗ,16452,1,May-21
88,ΓΛΥΦΑΔΑ,16561,1,May-21
89,ΚΑΦΕΠΩΛΕΣ,16561,2,May-21
90,ΣΑΜΙΩΝ ΙΚΑΡΙΩΝ,16561,1,May-21
91,ΤΕΡΨΙΘΕΑ,16561,2,May-21
92,ΒΟΥΛΑ,16673,1,May-21
93,ΚΑΛΥΜΝΙΩΝ,16673,2,May-21
94,ΠΑΝΟΡΑΜΑ,16673,1,May-21
95,ΓΛΥΦΑΔΑ,16674,7,May-21
96,ΚΑΡΒΕΛΑΣ,16674,2,May-21
97,ΓΛΥΦΑΔΑ,16675,3,May-21
98,ΕΛΛΗΝΙΚΟ,16777,5,May-21
99,ΣΟΥΡΜΕΝΑ,16777,2,May-21
100,ΧΑΣΑΝΙ,16777,2,May-21
101,ΑΣΥΡΜΑΤΟΣ,17341,1,May-21
102,ΑΓΡΙΛΙΟΣ,17342,1,May-21
103,ΕΘΝΙΚΗΣ ΑΝΤΙΣΤΑΣΗΣ,17342,1,May-21
104,ΚΑΛΑΜΑΚΙ,17455,4,May-21
105,ΕΚΤΕΛΩΝΙΣΤΩΝ,17456,2,May-21
106,ΕΦΟΡΙΑΚΩΝ,17456,2,May-21
107,ΚΥΘΗΡΙΩΝ,17456,3,May-21
108,ΚΑΛΛΙΘΕΑ,17671,3,May-21
109,ΚΑΛΛΙΘΕΑ,17672,1,May-21
110,ΚΑΛΛΙΘΕΑ,17673,14,May-21
111,ΤΖΙΤΖΙΦΙΕΣ,17673,3,May-21
112,ΤΖΙΤΖΙΦΙΕΣ,17674,5,May-21
113,ΑΓ. ΕΛΕΟΥΣΑ,17675,6,May-21
114,ΤΖΙΤΖΙΦΙΕΣ,17675,1,May-21
115,ΚΟΡΥΔΑΛΛΟΣ,18120,1,May-21
116,ΓΗΠΕΔΟ,18345,4,May-21
117,ΣΤΑΘΜΟΣ,18346,11,May-21
118,ΠΡΟΦ. ΗΛΙΑΣ,18533,1,May-21
119,ΤΟΥΡΚΟΛΙΜΑΝΟ,18533,1,May-21
120,ΕΥΑΓΓΕΛΙΣΤΡΙΑ,18534,9,May-21
121,ΧΑΤΖΗΚΥΡΙΑΚΕΙΟ,18539,1,May-21
122,ΜΑΝΙΑΤΙΚΑ,18545,1,May-21
123,ΠΑΠΑΣΤΡΑΤΟΥ,18545,17,May-21
124,ΑΣΠΡΟΠΥΡΓΟΣ,19300,2,May-21
125,ΠΛΑΤΕΙΑ ΒΑΘΗΣ,10438,1,Jun-21
126,ΑΓ. ΠΑΝΤΕΛΕΗΜΩΝ,10439,13,Jun-21
127,ΑΚΑΔ. ΠΛΑΤΩΝΟΣ,10441,2,Jun-21
128,ΑΚΑΔ. ΠΛΑΤΩΝΟΣ,10442,1,Jun-21
129,ΚΟΛΩΝΟΣ,10444,3,Jun-21
130,ΛΟΦΟΣ ΣΚΟΥΖΕ,10444,1,Jun-21
131,ΚΑΤΩ ΠΑΤΗΣΙΑ,10445,7,Jun-21
132,ΠΡΟΦ. ΔΑΝΙΗΛ,10447,3,Jun-21
133,ΚΕΝΤΡΟ,10551,2,Jun-21
134,ΨΥΡΡΗ,10554,3,Jun-21
135,ΚΕΝΤΡΟ,10563,2,Jun-21
136,ΛΑΜΠΡΙΝΗ,11142,4,Jun-21
137,ΓΑΛΑΤΣΙ,11146,2,Jun-21
138,ΓΑΛΑΤΣΙ,11147,1,Jun-21
139,ΚΕΦΑΛΛΗΝΙΑΣ,11251,1,Jun-21
140,ΚΥΨΕΛΗ,11257,1,Jun-21
141,ΚΥΨΕΛΗ,11363,1,Jun-21
142,ΑΒΕΡΩΦ,11476,1,Jun-21
143,Ν. ΦΙΛΟΘΕΗ,11476,1,Jun-21
144,ΝΕΑ ΦΙΛΟΘΕΗ,11524,1,Jun-21
145,ΕΛΛΗΝΟΡΩΣΩΝ,11525,4,Jun-21
146,ΑΜΠΕΛΟΚΗΠΟΙ,11527,3,Jun-21
147,ΓΟΥΒΑ,11631,6,Jun-21
148,ΠΑΓΚΡΑΤΙ,11634,1,Jun-21
149,ΠΑΓΚΡΑΤΙ,11636,1,Jun-21
150,ΒΕΙΚΟΥ,11742,2,Jun-21
151,ΚΥΝΟΣΑΡΓΟΥΣ,11743,3,Jun-21
152,ΑΓ. ΓΕΩΡΓΙΟΣ,11744,7,Jun-21
153,ΝΕΟΣ ΚΟΣΜΟΣ,11744,1,Jun-21
154,ΑΓ. ΣΩΣΤΗΣ,11745,3,Jun-21
155,ΑΝΩ ΠΕΤΡΑΛΩΝΑ,11851,1,Jun-21
156,ΑΝΩ ΠΕΤΡΑΛΩΝΑ,11852,2,Jun-21
157,ΚΑΤΩ ΠΕΤΡΑΛΩΝΑ,11853,1,Jun-21
158,ΓΚΑΖΟΧΩΡΙ,11854,4,Jun-21
159,ΑΣΠΡΑ ΧΩΜΑΤΑ,12137,1,Jun-21
160,ΑΡ. ΕΛ. ΒΕΝΙΖΕΛΟΥ,12351,3,Jun-21
161,ΔΕΞ. ΕΛ. ΒΕΝΙΖΕΛΟΥ,12351,1,Jun-21
162,ΧΑΙΔΑΡΙ,12461,4,Jun-21
163,ΙΛΙΟΝ,13121,9,Jun-21
164,ΠΑΛΑΤΙΑΝΗ,13121,7,Jun-21
165,ΙΛΙΟΝ,13122,9,Jun-21
166,Ν. ΛΙΟΣΙΑ,13122,1,Jun-21
167,ΠΑΛΑΤΙΑΝΗ,13122,1,Jun-21
168,ΡΑΔΙΟΦΩΝΙΑ,13122,2,Jun-21
169,ΑΓ. ΝΙΚΟΛΑΟΣ,13123,1,Jun-21
170,ΙΛΙΟΝ,13123,3,Jun-21
171,ΜΙΧΕΛΗ,13123,3,Jun-21
172,ΡΑΔΙΟΦΩΝΙΑ,13123,1,Jun-21
173,ΠΕΤΡΟΥΠΟΛΗ,13232,7,Jun-21
174,ΑΓ. ΝΙΚΟΛΑΟΣ,13451,6,Jun-21
175,ΓΕΡΟΒΟΥΝΟ,13451,5,Jun-21
176,ΚΑΜΑΤΕΡΟ,13451,8,Jun-21
177,ΚΑΜΑΤΕΡΟ,13451,1,Jun-21
178,Ν. ΟΛΥΜΠΙΑ,13451,2,Jun-21
179,ΡΑΔΙΟΦΩΝΙΑ,13451,1,Jun-21
180,ΖΕΦΥΡΙ,13461,7,Jun-21
181,ΑΓ. ΑΝΑΡΓΥΡΟΙ,13561,4,Jun-21
182,ΑΓ. ΑΝΑΡΓΥΡΟΙ,13562,10,Jun-21
183,ΑΝΑΚΑΣΑ,13562,3,Jun-21
184,ΑΓ. ΑΝΝΑ,13671,3,Jun-21
185,ΕΦ. ΟΠΛΙΤΩΝ,13671,2,Jun-21
186,ΛΥΚΟΤΡΥΠΑ,13671,4,Jun-21
187,ΑΓ. ΑΘΑΝΑΣΙΟΣ,13672,2,Jun-21
188,ΑΓ. ΜΑΥΡΑ,13672,1,Jun-21
189,ΑΓ. ΠΕΤΡΟΣ,13672,1,Jun-21
190,ΝΕΑΠΟΛΗ,13672,2,Jun-21
191,ΠΥΡΓΟΥΘΙ,13672,2,Jun-21
192,ΠΑΛ. ΜΕΝΙΔΙ,13673,1,Jun-21
193,ΧΑΡΑΥΓΗ,13673,7,Jun-21
194,ΑΓ. ΔΗΜΗΤΡΙΟΣ,13674,3,Jun-21
195,ΑΓ. ΠΑΡΑΣΚΕΥΗ,13674,1,Jun-21
196,ΓΕΡΟΒΟΥΝΟ,13674,1,Jun-21
197,ΛΑΘΕΑ,13674,10,Jun-21
198,ΠΑΛ. ΜΕΝΙΔΙ,13674,5,Jun-21
199,ΑΓ. ΙΩΑΝΝΗΣ ΡΩΣΟΣ,13675,3,Jun-21
200,ΑΓ. ΠΕΤΡΟΣ,13675,4,Jun-21
201,ΜΕΣΟΝΥΧΙ,13675,2,Jun-21
202,ΝΕΑΠΟΛΗ,13675,4,Jun-21
203,ΘΡΑΚΟΜΑΚΕΔΟΝΕΣ,13676,12,Jun-21
204,ΑΧΑΡΝΕΣ,13677,1,Jun-21
205,ΒΑΡΥΜΠΟΜΠΗ,13677,1,Jun-21
206,ΚΟΝΤΟΧΕΡΙ,13678,1,Jun-21
207,ΛΑΘΕΑ,13678,7,Jun-21
208,ΛΟΥΤΡΟ,13678,1,Jun-21
209,ΜΠΟΣΚΙΖΑ,13679,3,Jun-21
210,ΠΑΝΟΡΑΜΑ,13679,5,Jun-21
211,ΗΡΑΚΛΕΙΟ,14122,6,Jun-21
212,ΝΕΑ ΦΙΛΑΔΕΛΦΕΙΑ,14341,7,Jun-21
213,ΚΟΚ. ΜΥΛΟΣ,14342,4,Jun-21
214,ΝΕΑ ΜΑΔΥΤΟΣ,14342,1,Jun-21
215,ΝΕΑ ΦΙΛΑΔΕΛΦΕΙΑ,14342,2,Jun-21
216,ΝΕΑ ΧΑΛΚΗΔΟΝΑ,14343,3,Jun-21
217,ΚΕΦΑΛΑΡΙ,14562,3,Jun-21
218,ΧΑΛΑΝΔΡΙ,15234,2,Jun-21
219,ΒΡΙΛΗΣΣΙΑ,15235,2,Jun-21
220,ΠΑΤΗΜΑ,15238,1,Jun-21
221,ΠΑΤΗΜΑ,15238,1,Jun-21
222,ΑΓ. ΠΑΡΑΣΚΕΥΗ,15342,10,Jun-21
223,ΠΑΡΑΔΕΙΣΟΣ,15343,1,Jun-21
224,ΓΕΡΑΚΑΣ,15344,1,Jun-21
225,ΚΑΝΤΖΑ,15351,7,Jun-21
226,ΠΑΛΛΗΝΗ,15351,11,Jun-21
227,ΓΛΥΚΑ ΝΕΡΑ,15354,3,Jun-21
228,ΖΩΓΡΑΦΟΥ,15771,11,Jun-21
229,ΖΩΓΡΑΦΟΥ,15772,12,Jun-21
230,ΖΩΓΡΑΦΟΥ,15773,2,Jun-21
231,ΧΙΛΤΟΝ,16121,2,Jun-21
232,ΚΑΙΣΑΡΙΑΝΗ,16122,3,Jun-21
233,ΑΝΑΛΗΨΗ,16231,2,Jun-21
234,ΒΥΡΩΝΑΣ,16232,1,Jun-21
235,ΜΕΤΑΜΟΡΦΩΣΗ,16232,5,Jun-21
236,ΒΥΡΩΝΑΣ,16233,1,Jun-21
237,ΖΩΟΔΟΧΟΥ ΠΗΓΗΣ,16233,3,Jun-21
238,ΚΑΡΕΑΣ,16233,1,Jun-21
239,ΧΑΣΑΝΙ,16452,1,Jun-21
240,ΔΙΚΗΓΟΡΙΚΑ,16673,1,Jun-21
241,ΝΕΑ ΣΜΥΡΝΗ,17121,12,Jun-21
242,ΝΕΑ ΣΜΥΡΝΗ,17122,10,Jun-21
243,ΝΕΑ ΣΜΥΡΝΗ,17123,9,Jun-21
244,ΝΕΑ ΣΜΥΡΝΗ,17124,13,Jun-21
245,ΥΜΗΤΤΟΣ,17236,1,Jun-21
246,ΥΜΗΤΤΟΣ,17237,6,Jun-21
247,ΧΑΡΑΥΓΗ,17237,1,Jun-21
248,ΑΓ. ΔΗΜΗΤΡΙΟΣ,17341,4,Jun-21
249,ΑΣΥΡΜΑΤΟΣ,17341,8,Jun-21
250,ΑΓ. ΔΗΜΗΤΡΙΟΣ,17342,1,Jun-21
251,ΑΝΟΙΞΗ,17342,10,Jun-21
252,ΑΝΟΙΞΗ,17343,1,Jun-21
253,ΣΑΡΩΝΙΚΟΣ,17343,1,Jun-21
254,ΚΑΛΑΜΑΚΙ,17455,11,Jun-21
255,ΕΚΤΕΛΩΝΙΣΤΩΝ,17456,3,Jun-21
256,ΤΡΑΥΜΑΤΙΩΝ,17456,1,Jun-21
257,ΠΑΛΑΙΟ ΦΑΛΗΡΟ,17561,3,Jun-21
258,ΠΑΛΑΙΟ ΦΑΛΗΡΟ,17562,2,Jun-21
259,ΑΓ. ΒΑΡΒΑΡΑ,17563,4,Jun-21
260,ΑΜΦΙΘΕΑ,17563,11,Jun-21
261,ΑΜΦΙΘΕΑ,17564,7,Jun-21
262,Γ ΝΕΚΡΟΤΑΦΕΙΟ,18121,1,Jun-21
263,ΤΑΞΙΑΡΧΕΣ,18121,2,Jun-21
264,ΑΝΩ ΚΟΡΥΔΑΛΛΟΣ,18122,1,Jun-21
265,ΑΓ. Ι. ΡΕΝΤΗΣ,18233,1,Jun-21
266,Π. ΚΟΚΚΙΝΙΑ,18233,1,Jun-21
267,ΑΓ. ΓΕΩΡΓΙΟΣ,18450,1,Jun-21
268,ΑΓ. ΝΙΚΟΛΑΟΣ,18450,1,Jun-21
269,ΚΡΗΝΗ,18451,1,Jun-21
270,ΑΝΑΛΗΨΗ,18452,1,Jun-21
271,ΝΕΑΠΟΛΗ,18452,2,Jun-21
272,ΛΑΚΚΑ ΒΑΒΟΥΛΑ,18532,1,Jun-21
273,ΤΕΡΨΙΘΕΑ,18535,1,Jun-21
274,ΚΟΚΚΙΝΟΒΡΑΧΟΣ,18757,1,Jun-21
275,ΑΜΦΙΑΛΗ,18758,1,Jun-21
276,ΜΠΛΑΖΑΚΗ,18863,2,Jun-21
277,ΠΑΠΑΔΟΠΟΥΛΟΥ,18863,2,Jun-21
278,ΠΕΡΑΜΑ,18863,6,Jun-21
279,ΤΕΡΜΑ,18863,2,Jun-21
280,ΣΤΕΝΟ,18900,2,Jun-21
281,ΚΑΝΑΚΙΑ,18903,2,Jun-21
282,ΚΟΛΩΝΕΣ,18903,1,Jun-21
283,ΝΕΑ ΠΕΡΑΜΟΣ,19006,1,Jun-21
284,ΕΛΕΥΣΙΝΑ,19200,5,Jun-21
285,ΑΣΠΡΟΠΥΡΓΟΣ,19300,7,Jun-21
286,ΓΕΡΜΑΝΙΚΑ,19300,7,Jun-21
287,ΝΕΑ ΖΩΗ,19300,1,Jun-21
288,ΤΡΥΠΑ ΑΛΕΠΟΥ (Θ. 14),19300,1,Jun-21
289,ΠΛΑΚΑ,10558,1,Jul-21
290,ΚΟΛΩΝΑΚΙ,10676,2,Jul-21
291,ΚΕΝΤΡΟ,10679,1,Jul-21
292,ΜΟΥΣΕΙΟ,10682,1,Jul-21
293,ΓΑΛΑΤΣΙ,11146,1,Jul-21
294,ΚΕΦΑΛΛΗΝΙΑΣ,11257,1,Jul-21
295,ΚΥΨΕΛΗ,11362,1,Jul-21
296,ΣΤΡΕΦΗ,11473,1,Jul-21
297,ΓΚΥΖΗ,11474,1,Jul-21
298,ΓΚΥΖΗ,11476,1,Jul-21
299,ΝΕΑ ΚΥΨΕΛΗ,11476,1,Jul-21
300,ΓΚΥΖΗ,11522,1,Jul-21
301,ΑΜΠΕΛΟΚΗΠΟΙ,11523,1,Jul-21
302,Ν. ΦΙΛΟΘΕΗ,11524,8,Jul-21
303,ΕΡΥΘΡΟΣ ΣΤΑΥΡΟΣ,11526,1,Jul-21
304,ΑΜΠΕΛΟΚΗΠΟΙ,11527,1,Jul-21
305,ΙΛΙΣΙΑ,11528,1,Jul-21
306,ΠΑΓΚΡΑΤΙ,11633,1,Jul-21
307,ΠΑΓΚΡΑΤΙ ΣΤΑΔΙΟ,11635,1,Jul-21
308,ΓΟΥΒΑ,11636,2,Jul-21
309,ΚΟΥΚΑΚΙ,11741,1,Jul-21
310,ΦΙΛΟΠΑΠΠΟΥ,11741,2,Jul-21
311,Ν. ΚΟΛΟΚΥΝΘΟΥ,12131,1,Jul-21
312,ΠΕΡΙΣΤΕΡΙ,12131,7,Jul-21
313,ΚΟΛΟΚΥΝΘΟΥ,12132,1,Jul-21
314,Ν. ΚΟΛΟΚΥΝΘΟΥ,12132,1,Jul-21
315,ΠΕΡΙΣΤΕΡΙ,12132,1,Jul-21
316,ΜΠΟΥΡΝΑΖΙ,12133,6,Jul-21
317,ΠΕΡΙΣΤΕΡΙ,12134,17,Jul-21
318,ΑΝΘΟΥΠΟΛΗ,12135,16,Jul-21
319,ΑΣΠΡΑ ΧΩΜΑΤΑ,12135,8,Jul-21
320,ΠΕΡΙΣΤΕΡΙ,12135,6,Jul-21
321,ΠΕΡΙΣΤΕΡΙ,12136,22,Jul-21
322,ΑΓ. ΙΕΡΟΘΕΟΣ,12137,7,Jul-21
323,ΑΣΠΡΑ ΧΩΜΑΤΑ,12137,12,Jul-21
324,ΠΕΡΙΣΤΕΡΙ,12137,6,Jul-21
325,ΑΓ. ΓΡΗΓΟΡΟΥΣΑ,12461,2,Jul-21
326,ΙΛΙΟΝ,13121,4,Jul-21
327,ΠΑΛΑΤΙΑΝΗ,13121,1,Jul-21
328,ΙΛΙΟΝ,13122,13,Jul-21
329,Ν. ΛΙΟΣΙΑ,13122,1,Jul-21
330,ΙΛΙΟΝ,13123,3,Jul-21
331,ΜΙΧΕΛΗ,13123,3,Jul-21
332,ΚΗΠΟΥΠΟΛΗ,13231,4,Jul-21
333,ΠΕΤΡΟΥΠΟΛΗ,13231,13,Jul-21
334,ΠΕΤΡΟΥΠΟΛΗ,13232,17,Jul-21
335,ΓΕΡΟΒΟΥΝΟ,13451,1,Jul-21
336,ΛΥΚΟΤΡΥΠΑ,13671,1,Jul-21
337,ΛΑΘΕΑ,13678,1,Jul-21
338,ΝΕΑ ΦΙΛΑΔΕΛΦΕΙΑ,14342,1,Jul-21
339,ΑΛΩΝΙΑ,14562,3,Jul-21
340,ΚΕΦΑΛΑΡΙ,14562,1,Jul-21
341,ΜΑΡΟΥΣΙ,15122,1,Jul-21
342,ΑΓ. ΘΩΜΑΣ,15123,5,Jul-21
343,ΜΑΡΟΥΣΙ,15124,2,Jul-21
344,ΠΑΡΑΔΕΙΣΟΣ,15125,1,Jul-21
345,ΣΥΝ ΚΑΡΠΑΘΙΩΝ,15125,1,Jul-21
346,ΜΑΡΟΥΣΙ,15126,3,Jul-21
347,ΣΥΝ ΚΑΡΠΑΘΙΩΝ,15126,10,Jul-21
348,ΣΩΡΟΥ,15126,1,Jul-21
349,ΜΕΛΙΣΣΙΑ,15127,10,Jul-21
350,ΧΑΛΑΝΔΡΙ,15231,1,Jul-21
351,ΝΕΑ ΠΕΝΤΕΛΗ,15236,2,Jul-21
352,ΠΕΝΤΕΛΗ,15236,2,Jul-21
353,ΠΑΤΗΜΑ,15238,2,Jul-21
354,ΠΑΤΗΜΑ,15238,1,Jul-21
355,ΝΕΑ ΠΕΝΤΕΛΗ,15239,1,Jul-21
356,ΑΓ. ΠΑΡΑΣΚΕΥΗ,15341,1,Jul-21
357,ΑΓ. ΠΑΡΑΣΚΕΥΗ,15342,1,Jul-21
358,ΠΕΥΚΑΚΙΑ,15343,2,Jul-21
359,ΝΕΟ ΨΥΧΙΚΟ,15451,7,Jul-21
360,ΧΟΛΑΡΓΟΣ,15561,8,Jul-21
361,ΧΟΛΑΡΓΟΣ,15562,4,Jul-21
362,ΠΑΠΑΓΟΣ,15669,5,Jul-21
363,ΖΩΓΡΑΦΟΥ,15771,2,Jul-21
364,ΖΩΓΡΑΦΟΥ,15773,1,Jul-21
365,ΒΥΡΩΝΑΣ,16231,1,Jul-21
366,ΖΩΟΔΟΧΟΥ ΠΗΓΗΣ,16233,1,Jul-21
367,ΗΛΙΟΥΠΟΛΗ,16341,8,Jul-21
368,ΑΣΤΥΝΟΜΙΚΑ,16342,4,Jul-21
369,ΗΛΙΟΥΠΟΛΗ,16342,1,Jul-21
370,ΑΓ. ΜΑΡΙΝΑ,16343,2,Jul-21
371,ΗΛΙΟΥΠΟΛΗ,16343,1,Jul-21
372,ΝΗΣΑΚΙ,16343,1,Jul-21
373,ΑΓ. ΜΑΡΙΝΑ,16344,2,Jul-21
374,ΑΓ. ΚΩΝΣΤΑΝΤΙΝΟΣ,16345,1,Jul-21
375,ΑΓ. ΜΑΡΙΝΑ,16345,1,Jul-21
376,ΗΛΙΟΥΠΟΛΗ,16345,6,Jul-21
377,ΑΓ. ΚΩΝΣΤΑΝΤΙΝΟΣ,16346,4,Jul-21
378,ΗΛΙΟΥΠΟΛΗ,16346,6,Jul-21
379,ΚΑΝΑΡΙΑ,16346,2,Jul-21
380,ΣΥΝ. ΤΥΠΟΓΡΑΦΩΝ,16346,2,Jul-21
381,ΓΛΥΦΑΔΑ,16561,6,Jul-21
382,ΚΑΦΕΠΩΛΕΣ,16561,2,Jul-21
383,ΣΑΜΙΩΝ ΙΚΑΡΙΩΝ,16561,3,Jul-21
384,ΤΕΡΨΙΘΕΑ,16561,12,Jul-21
385,ΓΛΥΦΑΔΑ,16562,3,Jul-21
386,ΤΕΡΨΙΘΕΑ,16562,6,Jul-21
387,ΒΑΡΗ,16672,2,Jul-21
388,ΒΑΡΚΙΖΑ,16672,1,Jul-21
389,ΚΟΡΜΠΙ,16672,1,Jul-21
390,ΜΗΛΑΔΕΖΑ,16672,1,Jul-21
391,ΒΟΥΛΑ,16673,8,Jul-21
392,ΔΙΚΗΓΟΡΙΚΑ,16673,8,Jul-21
393,ΚΑΛΥΜΝΙΩΝ,16673,2,Jul-21
394,ΠΑΝΟΡΑΜΑ,16673,4,Jul-21
395,ΓΛΥΦΑΔΑ,16674,13,Jul-21
396,ΚΑΡΒΕΛΑΣ,16674,1,Jul-21
397,ΤΕΡΨΙΘΕΑ,16674,3,Jul-21
398,ΓΛΥΦΑΔΑ,16675,5,Jul-21
399,ΕΛΛΗΝΙΚΟ,16777,2,Jul-21
400,ΣΟΥΡΜΕΝΑ,16777,1,Jul-21
401,ΝΕΑ ΣΜΥΡΝΗ,17122,1,Jul-21
402,ΝΕΑ ΣΜΥΡΝΗ,17124,4,Jul-21
403,ΔΑΦΝΗ,17234,6,Jul-21
404,ΔΑΦΝΗ,17235,3,Jul-21
405,ΑΓ. ΔΗΜΗΤΡΙΟΣ,17236,1,Jul-21
406,ΔΑΦΝΗ,17237,11,Jul-21
407,ΥΜΗΤΤΟΣ ΧΑΡΑΥΓΗ,17237,3,Jul-21
408,ΑΓ. ΔΗΜΗΤΡΙΟΣ,17341,2,Jul-21
409,ΑΓΡΙΛΙΟΣ,17342,3,Jul-21
410,ΕΘΝΙΚΗΣ ΑΝΤΙΣΤΑΣΗΣ,17342,5,Jul-21
411,ΣΟΥΛΙ,17342,4,Jul-21
412,ΑΓ. ΔΗΜΗΤΡΙΟΣ,17343,3,Jul-21
413,ΕΛΗΑ,17343,1,Jul-21
