﻿_id,ΚΑΤ/ΜΑ,ΕΠΩΝΥΜΙΑ
34,Β-39,ΣΚΑΡΛΗΣ ΗΛΙΑΣ & ΣΙΑ O.Ε.
35,"Β-40,41",ΤΣΑΚΙΡΗΣ ΗΡΑΚΛΗΣ ΚΑΙ ΣΙΑ Ο.Ε.
36,Β-42,ΖΙΡΙΔΟΥ ΑΝΝΑ
37,Β-43,ΤΣΙΑΜΗΣ ΧΡΗΣΤΟΣ & ΣΙΑ Ο.Ε.
38,Β-44,ΖΕΡΒΟΥ ΟΥΡΑΝΙΑ & ΣΙΑ Ε.Ε.
39,Β-45,ΑΝΤΩΝΙΑΔΗΣ ΑΝΤΩΝΙΟΣ ΤΟΥ ΓΕΩΡΓΙΟΥ
40,Β-46,ΗΛΙΑ ΜΟΥΣΤΑΚΑ ΤΟΥ ΓΕΩΡΓΙΟΥ
41,Β-47,ΜΗΝΑΣ ΜΑΛΛΙΟΓΛΟΥ ΤΟΥ ΚΩΝΣΤΑΝΤΙΝΟΥ
42,Β-48,ΧΑΡΑΛΑΜΠΙΔΗΣ ΙΩΑΝΝΗΣ ΚΑΙ ΣΙΑ Ο.Ε.
43,Β-49,ΤΣΙΤΣΙΡΙΚΟΣ ΑΡΙΣΤΕΙΔΗΣ ΤΟΥ ΒΑΣΙΛΕΙΟΥ
44,Β-50 ,ΤΣΙΤΣΙΡΙΚΟΣ ΑΡΙΣΤΕΙΔΗΣ ΤΟΥ ΒΑΣΙΛΕΙΟΥ
45,Β-51,ΜΗΝΑΣ ΜΑΛΛΙΟΓΛΟΥ ΤΟΥ ΚΩΝΣΤΑΝΤΙΝΟΥ
46,Β-52,ΔΟΥΡΔΟΥΜΠΑΚΗΣ ΧΡΗΣΤΟΣ ΤΟΥ ΒΛΑΣΙΟΥ
47,Β-53,ΜΑΜΕΑΣ ΣΤΕΡΓΙΟΣ
48,Β-54,ΚΟΝΤΟΠΟΥΛΟΣ ΝΙΚΟΛΑΟΣ
49,Β-55,ΑΦΟΙ Π. ΚΑΡΑΣΤΕΡΓΙΟΥ ΑΒEΕ
50,Β- 57,ΑΦΟΙ Π. ΚΑΡΑΣΤΕΡΓΙΟΥ ΑΒEΕ
51,Β-56 &59  ,ΠΑΛΑΜΑΣ ΙΩΑΝΝΗΣ & ΣΙΑ Ο.Ε.
52,Β-58,ΜΑΥΡΟΓΙΑΝΝΙΔΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ
53,Β-60,ΜΑΛΑΚΟΣ ΑΕ & ΣΙΑ ΟΕ
54,Β-61 & 62 ½    ,ΙΩΑΝΝΙΔΗΣ ΕΥΑΓΓ ΣΩΚΡΑΤΗΣ
55,"Β-63,68& Α-69",ΜΑΡΙΝΟΣ ΦΡΑΓΚΟΥΛΗΣ & ΣΙΑ ΟΕ
56,Β-64,ΧΑΡΑΛΑΜΠΙΔΗΣ ΜΙΛΤΙΑΔΗΣ ΚΑΙ ΥΙΟΣ ΟΕ
57,Β-65,ΔΗΜΗΤΡΙΟΣ ΓΡΑΒΑΛΑΣ ΤΟΥ ΑΠΟΣΤΟΛΟΥ 
58,Β-66& 62 1/2,TOCKA DHIMITER  ΜΟΝΟΠΡΟΣΩΠΗ ΙΚΕ 
59,Β-67,ΓΙΑΝΝΑΚΟΥΔΗΣ Σ.& ΣΙΑ  Ο.Ε.
60,"Β-69,70",ΙΣΔΡΑΣ Ι. - ΜΟΥΡΤΖΙΟΣ Ι. ΟΕ
