﻿_id,ΚΑΤ/ΜΑ,ΕΠΩΝΥΜΙΑ
29,Δ-35, ΡΕΚΟΣ ΦΡΟΥΤΕΜΠΟΡΙΚΗ ΜΕΠΕ
30,Δ-36, ΒΑΣΙΛΕΙΟΣ ΚΑΡΑΒΑΣΙΛΗΣ  
31,Δ-37,ΠΑΠΑΔΑΚΗΣ ΕΜΜΑΝΟΥΗΛ ΚΑΙ ΣΙΑ ΕΕ
32,Δ-38, ΣΑΡΡΗΣ ΘΕΟΔΩΡΟΣ
33,Δ-39, ΙΩΑΝΝΙΔΗΣ ΙΩΑΝΝΗΣ ΤΟΥ ΚΥΡΙΑΚΟΥ
34,Δ-40,VATA GROUP  ΕΕ
35,"Δ-41,42",ΦΡΟΥΤΟΠΗΓΗ ΠΕΛΛΑΣ ΙΔΙΩΤΙΚΗ ΚΕΦΑΛΑΙΟΥΧΙΚΗ ΕΤΑΙΡΕΙΑ
36,"Δ-43,44",ΚΟΥΤΣΜΑΝΗΣ ΧΡΥΣΟΒΑΛΑΝΤΗΣ
37,Δ-45,ΑΦΟΙ ΒΑΛΑΒΑΝΗ ΟΕ
38,Δ-46,ΑΝΘΟΣ Μ.Ι.Κ.Ε.
39,Δ-47,ΡΗΓΑΚΗΣ ΙΚΕ
40,"Δ-48,49& Α-38", ΖΑΒΟΣ ΕΠΕ
41,"Δ-50,51,52",ΡΗΓΑΚΗΣ ΙΚΕ
42,Δ-53,ΑΘΗΝΑ ΚΩΝΣΤΑΝΤΙΝΙΔΟΥ Δ53 Ε.Ε
43,Δ-54,ΑΡΙΣΤΕΑ ΜΠΟΥΓΙΟΥΚΛΗ ΙΚΕ
44,Δ-55,ΒΟΥΓΙΟΥΚΑ ΧΡΥΣΟΥΛΑ
45,Δ-56, ΤΖΩΡΤΖΩΝΑΣ ΔΗΜΗΤΡΙΟΣ
46,Δ-57,ΠΑΠΑΔΟΠΟΥΛΟΣ  ΘΕΟΧΑΡΗΣ ΤΟΥ ΚΥΡΙΑΚΟΥ
47,Δ-58,ΚΩΝΣΤΑΝΤΙΝΙΔΟΥ ΑΘΗΝΑ 
48,Δ-59,ΚΩΝΣΤΑΝΤΙΝΙΔΟΥ ΑΘΗΝΑ 
49,Δ-60, ΕΔΙΑΡΟΓΛΟΥ ΑΘΑΝΑΣΙΟΣ ΤΟΥ ΣΑΒΒΑ
50,Δ-61, ΠΛΑΣΤΗΡΑΣ ΙΩΑΝ. ΑΠΟΣΤΟΛΟΣ
51,Δ-62,OSHAFI ARBEN & ΣΙΑ OΕ
52,"Δ-63,67,68", ΓΕΩΡΓΟΥΔΗΣ ΒΑΣΙΛΕΙΟΣ & ΣΙΑ  Ο.Ε.
53,Δ-64,OSHAFI - ΤΡΙΑΝΤΑΦΥΛΛΟΥ-ΜΑΣΤΟΡΟΥΔΗΣ Ε.Ε.
54,Δ-65, ΣΑΡΗΣΑΒΒΑΣ ΔΗΜΗΤΡΙΟΣ
55,Δ-66,ΚΑΤΣΙΚΑΣ ΝΙΚΟΛΑΟΣ
56,"Δ-69,70",ΕΔΙΑΡΟΓΛΟΥ ΘΕΜΙΣΤΟΚΛΗΣ ΟΕ
