﻿_id,ΚΑΤΜΑ,ΕΠΩΝΥΜΙΑ
32,"Α-38& Δ-48,49",ΖΑΒΟΣ Κ. Ε.Π.Ε.
33,Α-39,ΠΑΠΑΓΕΩΡΓΙΟΥ ΚΩΝΣΤΑΝΤΙΝΟΣ
34,Α-40,ΑΦΟΙ ΓΙΑΝΝΙΟΥ ΟΕ
35,Α-41, ΑΦΟΙ ΔΗΜΗΤΡΙΑΔΗ Ο.Ε.
36,Α-42,ΓΚΡΕΖΙΟΣ ΧΡΗΣΤΟΣ
37,Α-43, ΠΑΤΣΑΛΑΣ ΧΡΗΣΤΟΣ ΤΟΥ ΑΣΤΕΡΙΟΥ
38,Α-44, ΤΡΑΚΑ ΑΙΚΑΤΕΡΙΝΗ
39,Α-45, COSMOS FRUIT A.E.
40,Α-46, ΚΑΚΑΡΙΝΟΣ ΑΣΙΜΗΣ ΤΟΥ ΑΝΑΣΤΑΣΙΟΥ
41,Α-47, ΚΑΚΑΡΙΝΟΣ ΑΣΙΜΗΣ ΤΟΥ ΑΝΑΣΤΑΣΙΟΥ
42,Α-48, COSMOS FRUIT A.E.
43,"Α-49,50", ΔΟΓΡΑΜΜΑΤΖΗΣ ΒΑΙΟΣ ΚΑΙ ΣΙΑ Ο.Ε.
44,Α-51, ΙΩΑΝΝΙΔΟΥ ΑΙΚΑΤΕΡΙΝΗ ΤΟΥ  ΑΝΑΣΤΑΣΙΟΥ
45,Α-52,Τ& Κ ΒΑΣΙΛΕΙΑΔΗΣ ΙΚΕ
46,Α-53,Τ& Κ ΒΑΣΙΛΕΙΑΔΗΣ ΙΚΕ
47,Α-54, ΑΦΟΙ ΘΕΟΔΩΡΙΔΗ Ο.Ε.
48,Α-55,ΖΑΜΠΕΤΑ ΚΑΡΑΚΙΖΑ-ΕΜΜΑΝΟΥΗΛ ΘΕΟΔΩΡΙΔΗΣ ΚΑΙ ΣΙΑ Ο.Ε.
49,Α-56, Δ. ΚΑΤΣΑΚΙΔΗΣ –Κ.  ΡΑΔΗΣ Ο.Ε.
50,Α-57,ΣΑΡΑΝΤΟΣ ΒΑΣΙΛΕΙΟΣ
51,Α-58, ΘΕΟΔΩΡΙΔΗΣ ΓΡΗΓΟΡΙΟΣ ΤΟΥ ΓΕΩΡΓΙΟΥ
52,Α-59,ΦΡΑΝΤΖΑΝΑΣ Δ. ΓΕΩΡΓΙΟΣ & ΥΙΟΣ ΟΕ
53,Α-60,ΦΡΑΝΤΖΑΝΑΣ Δ. ΓΕΩΡΓΙΟΣ & ΥΙΟΣ ΟΕ
54,Α-61,ΝΙΚΟΛΑΟΣ ΚΑΚΑΡΙΝΟΣ & ΣΙΑ ΟΕ
55,Α-62,ΣΠΑΝΙΔΟΥ ΑΘΑΝΑΣΙΑ ΤΟΥ ΝΙΚΟΛΑΟΥ
56,Α-63,Χ. ΚΑΚΑΡΙΝΟΣ  ΚΑΙ ΣΙΑ Ο.Ε.
57,"Α-64,65",ΑΓΡΟΤΙΚΟΣ ΣΥΝ/ΣΜΟΣ ΖΑΓΟΡΑΣ ΠΗΛΙΟΥ 
58,Α-66,ΠΑΣΠΑΛΑΣ ΚΩΝΣΤΑΝΤΙΝΟΣ
59,Α-67,ΧΑΛΚΙΑΣ ΧΡΗΣΤ. ΒΑΣΙΛΕΙΟΣ
60,Α-68,ΜΑΡΑΓΚΟΖΗΣ ΙΩΑΚΕΙΜ ΤΟΥ ΑΘΑΝΑΣΙΟΥ
61,"Α 69& Β-63,68",ΦΡΑΓΚΟΥΛΗΣ ΜΑΡΙΝΟΣ & ΣΙΑ Ο.Ε.
62,Α-70, ΓΚΑΓΚΑΛΝΑΣ ΓΕΩΡΓΙΟΣ ΤΟΥ ΑΘΑΝΑΣΙΟΥ
