﻿_id,ΚΩΔΙΚΟΣ ΔΗΜΟΥ,ΔΗΜΟΣ,ΔΙΕΡΧΟΜΕΝΕΣ ΓΡΑΜΜΕΣ
27,4707,ΧΑΪΔΑΡΙΟΥ,"031, 731, 750, 801, 803, 806, 807, 809, 810, 811, 814, 836, 837, 845, 865, 866, 868, 871, 876, 890, 891, 892, Α15, Β15"
28,4801,ΚΑΛΛΙΘΕΑΣ,"040, 1, 10, 106, 126, 130, 136, 137, 217, 218, 219, 229, 5, 500, 550, 816, 860, 910, 911, 911(Α), Α1, Α2, Β1, Β2, Ε90, Χ96"
29,4802,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,"106, 109, 112, 126, 131, 141, 164, 201, 206, 212, 217, 219, 229, 237, 790, 816, Α3"
30,4803,ΑΛΙΜΟΥ,"101, 109, 112, 126, 140, 141, 142, 217, 790, Α1, Α2, Α3, Β1, Β2, Χ96"
31,4804,ΓΛΥΦΑΔΑΣ,"101, 115, 116, 117, 120, 122, 124, 128, 140, 154, 162, 164, 171, 205, 790, Α1, Α2, Α3, Β1, Χ96, Χ97"
32,4805,ΕΛΛΗΝΙΚΟΥ - ΑΡΓΥΡΟΥΠΟΛΗΣ,"101, 109, 122, 124, 128, 140, 142, 154, 164, 171, 201, 205, 237, 790, Α1, Α2, Α3, Β1, Β2, Χ96, Χ97"
33,4806,ΜΟΣΧΑΤΟΥ - ΤΑΥΡΟΥ,"035, 040, 049, 1, 130, 21, 217, 218, 229, 420, 500, 815, 816, 838, 860, 914, Α1, Β1, Ε90, Χ96"
34,4807,ΝΕΑΣ ΣΜΥΡΝΗΣ,"040, 10, 106, 126, 130, 131, 136, 137, 217, 218, 219, 229, 550, 816, 911(Α), Α2, Β2, Ε90"
35,4808,ΠΑΛΑΙΟΥ ΦΑΛΗΡΟΥ,"101, 106, 126, 130, 131, 141, 217, 219, 229, 550, 816, 860, 911(Α), Α1, Α2, Β1, Β2, Ε90, Χ96"
36,4901,ΑΧΑΡΝΩΝ,"503, 504, 537, 712, 721, 724, 725, 726, 727, 728, 733, 734, 735, 740, 752, 755, 755Β, 878, 879, Α10, Β10"
37,4902,ΒΑΡΗΣ - ΒΟΥΛΑΣ - ΒΟΥΛΙΑΓΜΕΝΗΣ,"115, 116, 117, 120, 122, 128, 154, 162, 171, 330, Α1, Α2, Χ96, Χ97"
38,4903,ΔΙΟΝΥΣΟΥ,"503, 507, 509, 509Β, 535, 535(Α), 536, 537"
39,4904,ΚΡΩΠΙΑΣ,"115, 116, 120, 122, 307, 308, 309, 330, Χ93, Χ95, Χ96, Χ97"
40,4906,ΜΑΡΑΘΩΝΟΣ,"310, 310Β, 314Β, 314Γ, 509Β, 535(Α)"
41,4907,ΜΑΡΚΟΠΟΥΛΟΥ ΜΕΣΟΓΑΙΑΣ,"304, 323"
42,4908,ΠΑΙΑΝΙΑΣ,"304, 305, 306, 307, 308, 316, 319, 324, 326, Α5, Χ93, Χ95, Χ96, Χ97"
43,4909,ΠΑΛΛΗΝΗΣ,"301, 301Β, 302, 304, 305, 306, 307, 314, 314Β, 314Γ, 316, 319, 324, 326, 406, Α5, Χ93, Χ95"
44,4910,ΡΑΦΗΝΑΣ - ΠΙΚΕΡΜΙΟΥ,"301Β, 310, 310Β, 314, 314Β, 314Γ, 323"
45,4911,ΣΑΡΩΝΙΚΟΥ,"122, 123"
46,4912,ΣΠΑΤΩΝ - ΑΡΤΕΜΙΔΟΣ,"304, 305, 314, 314Β, 314Γ, 316, 319, 323, 326, Χ93, Χ95, Χ96, Χ97"
47,4913,ΩΡΩΠΟΥ,"509, 509Β, 535(Α)"
48,5001,ΕΛΕΥΣΙΝΑΣ,"817, 845, 861, 861Β, 862, 863, 864, 865, 868, 871, 876, 878, 879, 881"
49,5002,ΑΣΠΡΟΠΥΡΓΟΥ,"805, 845, 855, 865, 866, 868, 871, 876, 878, 879, 881"
50,5003,ΜΑΝΔΡΑΣ - ΕΙΔΥΛΛΙΑΣ,"817, 861, 861Β, 862, 863, 864, 865, 868, 879"
51,5005,ΦΥΛΗΣ,"709, 711, 712, 723, 733, 735, 749, 752, 878, 879, Β12"
52,5101,ΠΕΙΡΑΙΩΣ,"040, 049, 130, 16, 17, 20, 217, 218, 229, 300, 420, 500, 703, 800, 801, 803, 814, 820, 824, 825, 826, 827, 828, 831, 832, 833, 838, 841, 843, 845, 859, 860, 871, 871Τ, 904, 906, 909, 914, 915, Α1, Β1, Ε90, Χ96"
53,5102,ΚΕΡΑΤΣΙΝΙΟΥ - ΔΡΑΠΕΤΣΩΝΑΣ,"17, 20, 420, 703, 800, 819, 820, 824, 825, 826, 832, 833, 841, 842, 843, 848, 859, 860, 871, 871Τ, Χ96"
54,5103,ΚΟΡΥΔΑΛΛΟΥ,"750, 806, 807, 809, 810, 814, 827, 830, 831, 842, 860"
55,5104,ΝΙΚΑΙΑΣ - ΑΓΙΟΥ ΙΩΑΝΝΗ ΡΕΝΤΗ,"049, 16, 21, 420, 703, 750, 800, 801, 803, 807, 809, 810, 814, 820, 824, 825, 826, 827, 828, 831, 838, 841, 842, 845, 846, 848, 852, 860, 871, 871Τ, 909, 914"
56,5105,ΠΕΡΑΜΑΤΟΣ,"801, 818, 819, 836, 841, 842, 843, 860, 871, 871Τ"
