﻿_id,ΚΑΤ/ΜΑ,ΕΠΩΝΥΜΙΑ
28,Γ-33,ΙΟΡΔΑΝΟΠΟΥΛΟΣ ΓΕΩΡΓΙΟΣ ΤΟΥ ΔΗΜΗΤΡΙΟΥ
29,"Γ-34,40,41",ΜΠΟΓΔΑΝΗΣ Ι.Κ.Ε
30,Γ-35,ΣΑΡΙΔΑΚΗ Γ. & ΣΙΑ Ε.Ε
31,Γ-36,ΣΚΑΡΛΗΣ ΠΟΛΥΖΟΣ ΚΑΙ ΣΙΑ Ο.Ε.
32,"Γ-37,38 ",ΠΑΤΙΚΑΣ ΔΗΜΗΤΡΙΟΣ TOY ΑΠΟΣΤΟΛΟΥ ΚΑΙ ΣΙΑ Ε.Ε
33,Γ-39, Θ. ΛΑΔΑΣ – Γ. ΤΣΟΥΚΑΛΑΣ Ο.Ε.
34,"Γ-42,70",ΣΜΥΡΛΑΚΗΣ ΜΙΚΕ
35,Γ-43,ΓΑΙΤΑΝΙΔΗΣ ΓΕΩΡΓΙΟΣ ΤΟΥ ΧΡΗΣΤΟΥ
36,Γ-44,ΑΚΡΙΤΙΔΗΣ ΘΕΟΔΩΡΟΣ & ΣΙΑ Ο.Ε.
37,Γ-45, ΤΣΟΥΛΙΟΣ ΣΤΕΡΓΙΟΣ  ΤΟΥ ΠΕΤΡΟΥ
38,"Γ-46,47",ΑΚΡΙΤΙΔΗΣ ΘΕΟΔΩΡΟΣ & ΣΙΑ Ο.Ε.
39,Γ-48,ΛΙΩΤΗΣ ΔΗΜΗΤΡΙΟΣ ΙΚΕ
40,"Γ-49,50",ΛΙΩΤΗΣ ΔΗΜΗΤΡΙΟΣ ΙΚΕ
41,Γ-51,POTATOE'S CENTER IKE
42,Γ-52, ΣΚΑΡΛΗΣ ΔΙΟΝΥΣΙΟΣ & ΣΙΑ ΟΕ
43,Γ-53,ΔΗΜΗΤΡΙΑΔΗΣ ΔΗΜΗΤΡΙΟΣ ΚΑΙ ΣΙΑ Ο.Ε.
44,"Γ-54,55", ΑΦΟΙ ΚΑΡΑΡΟΥΔΗ Ο.Ε.
45,Γ-56, ΚΩΝΣΤΑΝΤΙΝΙΔΗΣ ΣΑΒΒΑΣ & ΥΙΟΣ ΟΕ
46,Γ-57 &58,ΤΣΑΚΟΥΡΙΔΟΥ ΑΝΝΑ ΤΟΥ ΚΩΝΣΤΑΝΤΙΝΟΥ
47,"Γ-59,60",ΚΑΡΑΓΚΙΟΖΟΓΛΟΥ ΣΩΤ. & ΣΙΑ ΕΕ
48,Γ-61, ΜΑΡΙΝΟΣ ΚΑΡΥΔΗΣ & ΣΙΑ ΕΕ
49,Γ-62 ,ΜΑΡΑΓΚΟΣ ΑΛ - ΜΑΡΑΓΚΟΣ Ε. ΟΕ
50,Γ-63, ΒΑΞΕΒΑΝΙΔΗΣ ΝΙΚΟΛΑΟΣ ΤΟΥ ΔΗΜΗΤΡΙΟΥ
51,Γ-64, ΣΓΟΥΡΟΣ ΑΠΟΣΤΟΛΟΣ ΚΑΙ ΣΙΑ Ο.Ε.
52,Γ-65,ΚΑΚΑΡΙΝΟΣ Α. - ΚΟΥΛΟΥΡΗΣ Ν. ΟΕ
53,Γ-66,THESS FRUIT & VEGGIE Μ.Ι.Κ.Ε
54,Γ-67,ΠΑΤΙΚΑΣ ΔΗΜΗΤΡΙΟΣ
55,Γ-68,ΠΑΤΙΚΑΣ ΔΗΜΗΤΡΙΟΣ
56,Γ-69,ΜΠΟΥΡΜΠΟΥΛΑΣ ΙΩΑΝΝΗΣ ΚΑΙ ΣΙΑ Ο.Ε.
