﻿_id,Α/Α,ΚΩΔΙΚΟΣ,ΕΜΠΟΡΙΚΗ ΟΝΟΜΑΣΙΑ,ΤΥΠΟΣ ΑΛΙΕΥΜΑΤΟΣ
90,90,109,Γάστρος (Ψωμώνι),ΙΧΘΥΕΣ
91,91,110,Κεντρόνια,ΙΧΘΥΕΣ
92,92,111,Χέλια Ζώντα,ΙΧΘΥΕΣ
93,93,112,Μαυράκι,ΙΧΘΥΕΣ
94,94,117,Φίγι,ΙΧΘΥΕΣ
95,95,118,Σκιός,ΙΧΘΥΕΣ
96,96,122,Ρέγγα,ΙΧΘΥΕΣ
97,97,125,Πίγκες Βραζιλίας,ΙΧΘΥΕΣ
98,98,126,Τόνος Κίτρινος,ΙΧΘΥΕΣ
99,99,127,Τόνος Μεγαλόφθαλμος,ΙΧΘΥΕΣ
100,100,128,Καρχαρίνος Τεφρός,ΙΧΘΥΕΣ
101,101,129,ΚΕΦΑΛΟΣ ΙΧΘΥΟΤΡΟΦΕΙΟΥ,ΙΧΘΥΕΣ
102,102,130,ΛΑΒΡΑΚΙΑ ΙΧΘΥΟΤΡΟΦΕΙΟΥ,ΙΧΘΥΕΣ
103,103,131,ΛΙΘΡΙΝΙΑ ΙΧΘΥΟΤΡΟΦΕΙΟΥ,ΙΧΘΥΕΣ
104,104,132,ΜΟΥΡΜΟΥΡΕΣ ΙΧΘΥΟΤΡΟΦΕΙΟΥ,ΙΧΘΥΕΣ
105,105,133,ΜΥΛΟΚΟΠΙΑ ΙΧΘΥΟΤΡΟΦΕΙΟΥ,ΙΧΘΥΕΣ
106,106,134,ΣΥΝΑΓΡΙΔΑ ΙΧΘΥΟΤΡΟΦΕΙΟΥ,ΙΧΘΥΕΣ
107,107,135,ΟΥΓΕΝΕΣ ΙΧΘΥΟΤΡΟΦΕΙΟΥ,ΙΧΘΥΕΣ
108,108,136,ΣΑΡΓΟΙ ΙΧΘΥΟΤΡΟΦΕΙΟΥ,ΙΧΘΥΕΣ
109,109,137,ΣΥΚΙΟΣ ΙΧΘΥΟΤΡΟΦΕΙΟΥ,ΙΧΘΥΕΣ
110,110,138,ΤΣΙΠΟΥΡΕΣ ΙΧΘΥΟΤΡΟΦΕΙΟΥ,ΙΧΘΥΕΣ
111,111,139,ΦΑΓΚΡΙΑ ΙΧΘΥΟΤΡΟΦΕΙΟΥ,ΙΧΘΥΕΣ
112,112,140,ΔΙΑΦΟΡΑ,ΙΧΘΥΕΣ
113,113,141,ΣΑΛΠΕΣ ΙΧΘΥΟΤΡΟΦΕΙΟΥ,ΙΧΘΥΕΣ
114,114,142,ΓΛΩΣΣΕΣ ΙΧΘΥΟΤΡΟΦΕΙΟΥ,ΙΧΘΥΕΣ
115,115,201,Θράψαλο Βυθού,ΚΕΦΑΛΟΠΟΔΑ
116,116,202,Καλαμάρι,ΚΕΦΑΛΟΠΟΔΑ
117,117,203,Μοσχιός,ΚΕΦΑΛΟΠΟΔΑ
118,118,204,Χταπόδι,ΚΕΦΑΛΟΠΟΔΑ
119,119,205,Σουπιά,ΚΕΦΑΛΟΠΟΔΑ
120,120,301,Αστακός,ΜΑΛΑΚΙΑ
121,121,302,Γάμπαρη,ΜΑΛΑΚΙΑ
122,122,303,Γαρίδα,ΜΑΛΑΚΙΑ
123,123,304,Καβούρια,ΜΑΛΑΚΙΑ
124,124,305,Καραβίδα Θάλασσας,ΜΑΛΑΚΙΑ
125,125,306,Ζαβογαρίδα,ΜΑΛΑΚΙΑ
126,126,307,Καραβίδα Γλυκού Νερού,ΜΑΛΑΚΙΑ
127,127,308,Αστακουδάκια,ΜΑΛΑΚΙΑ
128,128,309,ΓΑΡΙΔΑ ΙΧΘΥΟΤΡΟΦΕΙΟΥ,ΜΑΛΑΚΙΑ
129,129,401,Αχιβάδα,ΟΣΤΡΑΚΑ
130,130,402,Αχινός,ΟΣΤΡΑΚΑ
131,131,403,Γυαλιστερή,ΟΣΤΡΑΚΑ
132,132,404,Καλόγνωμη,ΟΣΤΡΑΚΑ
133,133,407,Φασολάκι,ΟΣΤΡΑΚΑ
134,134,408,Κυδώνι,ΟΣΤΡΑΚΑ
135,135,409,Μύδι Μεσογείου,ΟΣΤΡΑΚΑ
136,136,410,Πεταλίδα,ΟΣΤΡΑΚΑ
137,137,412,Πορφύρα,ΟΣΤΡΑΚΑ
138,138,413,Στρείδι,ΟΣΤΡΑΚΑ
139,139,414,Χτένι,ΟΣΤΡΑΚΑ
140,140,415,Χάβαρο,ΟΣΤΡΑΚΑ
141,141,417,Φούσκα,ΟΣΤΡΑΚΑ
142,142,418,Στρόμπος,ΟΣΤΡΑΚΑ
143,143,502,Γουλιανός,ΙΧΘ.ΓΛ.ΥΔΑ
144,144,505,Ιριδίζουσα Πέστροφα,ΙΧΘ.ΓΛ.ΥΔΑ
145,145,506,Πεταλούδα,ΙΧΘ.ΓΛ.ΥΔΑ
146,146,508,Τσιρόνι,ΙΧΘ.ΓΛ.ΥΔΑ
147,147,509,Σολωμός Ατλαντικού,ΙΧΘ.ΓΛ.ΥΔΑ
148,148,511,Γλανίδι,ΙΧΘ.ΓΛ.ΥΔΑ
149,149,512,Κυπρίνος,ΙΧΘ.ΓΛ.ΥΔΑ
150,150,513,Γατόψαρο Ταυλάνδης,ΙΧΘ.ΓΛ.ΥΔΑ
