﻿_id,Σημείο δειγματοληψίας,Διεύθυνση Σημείου,Latitude,Longtitude,Ημερομηνία δειγματοληψίας,Εξεταζόμενη Παράμετρος,Μονάδα Μέτρησης,Τιμή χλωρίου
19,7000,ΔΕΞΑΜΕΝΗ ΔΙΥΛΙΣΤΗΡΙΟΥ ΚΑΛΑΜΙΩΤΙΣΣΑΣ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-04T00:00:00,Χλωριώδη,mg/l,0
20,146,PRV ΣΑΧΤΟΥΡΗ & ΝΕΟΣΟΙΚΩΝ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-05T00:00:00,Χλωρικά,mg/l,0.025
21,146,PRV ΣΑΧΤΟΥΡΗ & ΝΕΟΣΟΙΚΩΝ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-05T00:00:00,Χλωριώδη,mg/l,0
22,6240,ΑΚΤΗ ΜΙΑΟΥΛΗ 50 (ΚΕΝΤΡΙΚΟ ΛΙΜΕΝΑΡΧΕΙΟ),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-05T00:00:00,Χλωρικά,mg/l,0.02
23,6240,ΑΚΤΗ ΜΙΑΟΥΛΗ 50 (ΚΕΝΤΡΙΚΟ ΛΙΜΕΝΑΡΧΕΙΟ),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-05T00:00:00,Χλωριώδη,mg/l,0
24,9601,ΜΟΡΝΟΣ ( ΕΚΒΟΛΗ ΠΟΤΑΜΟΥ ΜΟΡΝΟΥ),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-06T00:00:00,Χλωριούχα,mg/l,3.71
25,9606,ΠΥΡΓΟΣ ΥΔΡΟΛΗΨΙΑΣ (ΚΑΝΑΛΙ ΧΡΥΣΟ),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-06T00:00:00,Χλωριούχα,mg/l,3.82
26,9608,ΕΚΒΟΛΗ ΠΟΤΑΜΟΥ ΚΟΚΚΙΝΟΥ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-06T00:00:00,Χλωριούχα,mg/l,2.97
27,ΕΔ0178-23,ΠΝ-ΑΓ ΧΙΟΣ ΜΑΓΕΙΡΕΙΟ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-10T00:00:00,Χλωριούχα,mg/l,6.79
28,ΕΔ0179-23,ΠΝ-ΑΓ ΧΙΟΣ ΔΕΣΠΕΝΤΖΑ ΑΞ/ΚΩΝ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-10T00:00:00,Χλωριούχα,mg/l,14
29,ΕΔ0180-23,ΠΝ-Α/Γ ΣΑΜΟΣ ΜΑΓΕΙΡΕΙΟ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-10T00:00:00,Χλωριούχα,mg/l,8.51
30,ΕΔ0181-23,ΠΝ-Α/Γ ΣΑΜΟΣ ΔΕΣΠΕΝΤΖΑ ΑΞΙΩΜΑΤΙΚΩΝ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-10T00:00:00,Χλωριούχα,mg/l,6.39
31,ΕΔ0184-23,ΠΝ-ΣΔΑΜ ΒΡΥΣΗ ΤΡΑΠΕΖΑΡΙΑΣ ΜΑΧΗΣ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-10T00:00:00,Χλωριούχα,mg/l,11.85
32,ΕΔ0185-23,ΠΝ-ΣΔΑΜ ΒΡΥΣΗ ΚΑΡΡΕ ΑΞΙΩΜΑΤΙΚΩΝ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-10T00:00:00,Χλωριούχα,mg/l,6.15
33,ΕΔ0186-23,ΠΝ-Α/Γ ΡΟΔΟΣ ΝΙΠΤΗΡΑΣ ΜΑΓΕΙΡΕΙΟΥ ΠΛΗΡΩΜΑΤΟΣ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-10T00:00:00,Χλωριούχα,mg/l,8.86
34,ΕΔ0187-23,ΠΝ-Α/Γ ΡΟΔΟΣ ΝΙΠΤΗΡΑΣ ΔΕΣΠΕΝΤΖΑΣ ΚΑΡΕ ΥΠΟΛΟΓΩΝ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-10T00:00:00,Χλωριούχα,mg/l,7.3
35,ΕΔ0194-23,ΠΝ-ΝΑΥΤΙΚΟ ΝΟΣΟΚΟΜΕΙΟ ΑΘΗΝΩΝ ΔΕΞΑΜΕΝΗ Ν.2,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-11T00:00:00,Χλωριούχα,mg/l,6
36,ΕΔ0195-23,ΠΝ-ΝΑΥΤΙΚΟ ΝΟΣΟΚΟΜΕΙΟ ΑΘΗΝΩΝ ΨΥΚΤΗΣ ΜΙΚΡΟΒΙΟΛΟΓΙΚΟΥ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-11T00:00:00,Χλωριούχα,mg/l,9.37
37,7001,ΔΕΞΑΜΕΝΗ ΔΙΥΛΙΣΤΗΡΙΟΥ ΘΗΒΑΣ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-18T00:00:00,Χλωρικά,mg/l,0.11
38,7001,ΔΕΞΑΜΕΝΗ ΔΙΥΛΙΣΤΗΡΙΟΥ ΘΗΒΑΣ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-18T00:00:00,Χλωριώδη,mg/l,0
39,7015,ΔΕΞΑΜΕΝΗ ΔΙΥΛΙΣΤΗΡΙΟΥ ΔΙΣΤΟΜΟΥ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-18T00:00:00,Χλωρικά,mg/l, 
40,7015,ΔΕΞΑΜΕΝΗ ΔΙΥΛΙΣΤΗΡΙΟΥ ΔΙΣΤΟΜΟΥ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-18T00:00:00,Χλωριώδη,mg/l, 
41,9620,ΕΙΣΡΟΗ ΕΥΗΝΟΥ ΠΟΤΑΜΟΥ (ΓΕΦΥΡΑ ΚΛΕΠΑ),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-20T00:00:00,Χλωριούχα,mg/l,3.06
42,9621,ΠΥΡΓΟΣ ΥΔΡΟΛΗΨΙΑΣ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-20T00:00:00,Χλωριούχα,mg/l,3.76
43,9622,ΕΙΣΡΟΗ ΚΛΕΙΝΟΒΙΤΗ ΠΟΤΑΜΟΥ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-20T00:00:00,Χλωριούχα,mg/l,3.64
44,ΕΔ0197-23,ΠΝ-ΤΠΚ ΓΡΗΓΟΡΟΠΟΥΛΟΣ ΔΕΣΠΕΝΤΖΑ ΑΞ/ΚΩΝ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-24T00:00:00,Χλωριούχα,mg/l,14.46
45,ΕΔ0198-23,ΠΝ-ΤΠΚ ΓΡΗΓΟΡΟΠΟΥΛΟΣ ΜΑΓΕΙΡΕΙΟ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-24T00:00:00,Χλωριούχα,mg/l,9.39
46,9701,ΠΥΡΓΟΣ ΥΔΡΟΛΗΨΙΑΣ  (ΒΕΝΤΟΥΡΙ),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-24T00:00:00,Χλωριούχα,mg/l,23.01
47,9702,ΣΗΡΑΓΓΑ ΚΙΟΥΡΚΩΝ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-24T00:00:00,Χλωριούχα,mg/l,4.12
48,9703,ΕΙΣΡΟΗ ΧΕΙΜΑΡΡΟΥ ΒΑΡΝΑΒΑ  (Συνεχής ροή),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-24T00:00:00,Χλωριούχα,mg/l,49.71
49,9705,ΕΙΣΡΟΗ ΧΕΙΜΑΡΡΟΥ ΣΤΑΜΑΤΑΣ  (Συνεχής ροή),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-24T00:00:00,Χλωριούχα,mg/l,63.35
50,9706,ΕΙΣΡΟΗ ΧΕΙΜΑΡΡΟΥ ΑΓ. ΣΤΕΦΑΝΟΥ   (Συνεχής ροή το χειμώνα),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-24T00:00:00,Χλωριούχα,mg/l,58.1
51,ΕΔ0199-23,ΠΝ-Υ/Β ΚΑΤΣΩΝΗΣ ΒΡΥΣΗ ΜΑΓΕΙΡΕΙΟΥ ΔΕΞΑΜΕΝΗ 1,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-25T00:00:00,Χλωριούχα,mg/l,6.06
52,ΕΔ0200-23,ΠΝ-Υ/Β ΚΑΤΣΩΝΗΣ ΒΡΥΣΗ ΜΑΓΕΙΡΕΙΟΥ ΔΕΞΑΜΕΝΗ 2,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-25T00:00:00,Χλωριούχα,mg/l,5.86
53,ΕΔ0201-23,ΠΝ-Υ/Β ΚΑΤΣΩΝΗΣ ΝΤΟΥΖ (ΔΕΞΑΜΕΝΗ ΔΙΑΚΕΝΩΝ 1),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-25T00:00:00,Χλωριούχα,mg/l,9.62
