﻿_id,FISH,REGION,ITEMCODE,WEIGHT,BOXESNO,VVALUE,YEAR,MONTH
105,6,3,47,12,2,240,2021,7
106,4,3,74,25,5,"219,5",2021,7
107,5,12,34,"212,4",35,"943,07",2021,7
108,5,12,74,170,34,"1.632,00",2021,7
109,5,16,75,16,2,32,2021,7
110,5,1,90,"24,3",1,"342,68",2021,7
111,1,16,28,"803,2",137,"1.767,23",2021,7
112,2,3,21,29,5,"58,02",2021,7
113,2,1,78,"637,2",99,"6.934,18",2021,7
114,4,16,92,"24,2",4,"498,6",2021,7
115,4,1,110,20,4,60,2021,7
116,2,16,305,"356,2",64,"1.833,40",2021,7
117,6,1,305,10,1,45,2021,7
118,4,16,28,48,16,852,2021,7
119,3,16,409,"149,41",6,"698,25",2021,7
120,5,2,19,"60,9",10,"173,55",2021,7
121,6,10,90,"30,1",4,"482,3",2021,7
122,1,11,10,"16,1",3,"277,07",2021,7
123,1,4,46,"60,7",0,"628,24",2021,7
124,1,2,78,3,0,"24,27",2021,7
125,1,2,74,140,20,"1.164,80",2021,7
126,4,1,205,"36,7",4,"181,5",2021,7
127,4,1,91,"17,4",5,"426,05",2021,7
128,2,10,118,"57,1",11,"200,1",2021,7
129,1,16,204,53,12,"336,4",2021,7
130,1,12,98,"34,42",4,"498,4",2021,7
131,1,12,78,15,3,"101,8",2021,7
132,1,1,19,"98,9",13,"306,3",2021,7
133,2,10,301,"9,3",8,285,2021,7
134,2,10,307,285,47,"1.282,50",2021,7
135,1,1,104,"44,6",8,"182,92",2021,7
136,5,2,18,7,1,"59,5",2021,7
137,1,1,403,27,9,275,2021,7
138,2,16,505,54,9,189,2021,7
139,1,16,301,"15,3",3,"411,6",2021,7
140,5,12,49,"6,2",1,31,2021,7
141,2,3,409,3,1,"13,5",2021,7
142,4,1,60,27,5,60,2021,7
143,2,3,24,8,1,30,2021,7
144,2,1,16,39,6,"46,96",2021,7
145,6,1,61,7,1,"20,02",2021,7
146,2,1,11,"72.456,50","11.084,00","74.483,82",2021,9
147,2,1,76,"28.264,50","4.105,00","49.099,71",2021,9
148,2,1,58,"9.210,50","1.380,00","31.962,60",2021,9
149,2,1,41,"3.120,00",493,"3.072,24",2021,9
150,2,1,505,"23.203,90","4.060,00","72.996,76",2021,9
151,2,1,512,"103,9",18,"251,8",2021,9
152,4,1,36,"2.195,60",334,"6.676,18",2021,9
153,4,1,138,"21.791,95","3.784,00","77.131,56",2021,10
154,4,16,126,"38,7",12,"455,5",2021,10
155,5,1,97,"41.214,30","6.502,00","172.002,11",2021,10
156,5,1,106,"1.172,10",237,"6.986,13",2021,10
157,5,1,61,"1.260,30",277,"7.700,83",2021,10
158,5,1,27,"1.981,78",401,"11.480,71",2021,10
159,1,1,8,"140.681,00","17.382,00","422.054,29",2021,9
160,1,1,64,"1.948,00",277,"9.532,30",2021,9
161,1,1,28,"16.642,70","3.389,00","117.223,29",2021,9
162,1,1,203,"718,29",95,"1.503,02",2021,9
163,1,16,309,"10.258,00","2.923,00","72.607,89",2021,9
164,1,17,204,46,4,"454,48",2021,9
165,1,17,201,174,19,"381,9",2021,9
166,1,10,90,"1.963,84",381,"33.042,36",2021,9
167,2,1,140,"33.904,60","5.355,00","32.522,65",2021,10
168,1,1,130,"116.769,39","18.046,00","724.696,70",2021,8
169,1,1,133,"27.344,68","4.245,00","130.835,86",2021,8
170,1,1,40,"3.354,20",423,"12.225,40",2021,8
171,1,1,26,"54.553,50","7.526,00","94.015,98",2021,8
172,1,1,28,"6.720,60","1.317,00","57.901,44",2021,8
173,5,1,202,"362,7",83,"2.876,10",2021,8
174,5,1,76,"4.199,20",593,"6.386,15",2021,8
175,3,1,23,"6.808,92","1.133,00","15.859,11",2021,8
176,3,1,13,"1.776,60",314,"20.976,52",2021,8
177,3,1,19,"184,6",32,"1.880,09",2021,8
178,3,16,202,"3.137,80",427,"19.328,09",2021,8
179,3,1,409,"16.782,75","1.439,00","34.271,16",2021,8
180,3,1,201,"4.305,95",664,"18.624,63",2021,7
181,3,16,513,"764,3",255,"2.772,25",2021,8
182,4,1,13,"2.887,50",461,"18.253,91",2021,8
183,4,1,11,"10.937,70","1.512,00","29.462,63",2021,8
184,9,1,3,647,113,"1.147,00",2021,9
185,5,2,97,"8.728,10","1.437,00","39.507,97",2021,9
186,5,1,303,"5.461,60",909,"14.700,85",2021,9
187,1,10,98,"1.934,67",288,"25.361,73",2021,9
188,1,16,106,"2,5",1,30,2021,9
189,7,4,10,"3.651,00",610,"22.735,80",2021,9
190,7,4,2,"20.502,50","3.272,00","111.073,25",2021,9
191,2,4,10,"7.117,10","1.185,00","44.751,46",2021,9
192,3,1,301,"262,6",60,"7.809,10",2021,7
193,1,2,202,"22,5",5,"229,94",2021,9
194,1,2,409,95,21,"220,05",2021,9
195,1,16,126,"3.850,03","1.153,00","47.476,00",2021,9
196,9,1,110,331,57,"1.105,00",2021,8
197,2,16,303,802,196,"17.903,10",2021,9
198,2,16,13,"179,9",33,"803,6",2021,9
199,3,1,76,"11.979,56","1.683,00","19.499,92",2021,9
200,3,1,138,"42.117,90","6.866,00","188.064,32",2021,9
201,3,3,64,"2.684,00",531,"7.493,50",2021,8
202,3,16,513,"855,5",274,"3.284,35",2021,9
203,5,1,48,"89,3",17,"1.167,50",2021,9
204,5,16,509,"6.661,32",637,"56.025,09",2021,8
205,1,3,11,"2.246,50",441,"3.731,24",2021,9
206,1,4,83,"959,3",0,"20.896,62",2021,8
207,2,1,34,"1.054,70",160,"3.764,38",2021,9
208,2,10,74,"2.912,38",511,"22.670,15",2021,9
209,2,10,3,"1.869,40",320,"8.336,80",2021,9
210,2,10,2,"19.298,60","3.235,00","97.121,29",2021,9
211,2,10,91,"4.130,20",711,"92.462,86",2021,9
212,2,10,61,"4.351,30",703,"17.857,23",2021,9
213,2,10,18,"453,5",74,"1.364,50",2021,9
214,2,10,201,"4.558,70",721,"11.561,20",2021,9
215,2,1,48,"510,8",107,"7.831,30",2021,9
216,1,4,91,"878,6",0,"15.442,90",2021,8
217,3,1,84,"2.906,00",413,"24.170,68",2021,9
218,9,1,63,168,25,370,2021,8
219,4,1,101,"25.355,00","3.321,00","14.258,51",2021,9
220,13,1,76,"2.493,40",326,"2.934,83",2021,9
221,1,1,35,"524,7",65,"1.450,60",2021,9
222,7,1,201,19,4,43,2021,9
223,7,1,85,65,14,"85,5",2021,9
224,4,1,139,"6.448,35","1.064,00","57.923,84",2021,8
225,9,1,101,324,50,114,2021,9
226,4,16,75,140,28,"596,9",2021,10
227,4,1,48,"2.771,90",537,"29.738,11",2021,10
228,4,1,83,"170,3",30,"1.070,30",2021,10
229,1,16,92,"1.271,35",203,"21.080,29",2021,9
230,2,4,36,"4.230,00",750,"17.092,15",2021,9
231,7,4,7,"8.362,00","1.186,00","30.909,86",2021,8
232,9,1,47,282,45,"421,5",2021,9
233,7,4,91,413,67,"5.770,40",2021,8
234,2,4,202,"1.341,00",221,"14.430,37",2021,8
235,7,4,85,339,30,"844,3",2021,8
236,7,4,49,"1.893,00",152,"10.524,50",2021,9
237,3,1,303,"1.110,70",270,"9.192,16",2021,8
238,3,1,88,"221,22",35,"1.210,60",2021,8
239,3,1,46,"13,5",2,"19,5",2021,8
240,1,3,34,"729,7",140,"11.750,19",2021,8
241,1,1,68,336,39,"8.150,68",2021,8
242,1,1,24,"995,18",149,"4.127,44",2021,8
243,3,1,74,"610,7",101,"2.618,91",2021,8
244,3,1,91,"316,62",58,"6.751,88",2021,8
245,2,10,202,"682,3",113,"6.855,90",2021,9
246,5,3,26,299,47,"734,4",2021,9
247,5,1,204,"144,2",26,"1.250,29",2021,9
248,5,1,66,"1.781,30",281,"8.787,67",2021,9
249,3,1,306,"1.940,52",387,"5.031,81",2021,7
250,1,2,38,"3.450,80",491,"37.283,75",2021,9
251,5,3,34,"90,7",21,"1.012,32",2021,9
252,11,1,8,90,18,74,2021,7
253,11,1,26,130,18,104,2021,7
254,7,4,18,"1.894,00",316,"6.057,60",2021,8
255,3,3,26,145,29,369,2021,8
256,13,1,8,"6.774,00",882,"9.966,04",2021,9
257,1,1,44,"118,5",24,"896,84",2021,9
258,11,2,26,25,4,25,2021,7
259,7,4,38,388,27,"2.105,90",2021,8
260,4,1,23,"5.438,20",850,"13.259,15",2021,10
261,4,1,133,"1.387,50",228,"7.090,98",2021,10
262,1,3,91,"102,7",17,"3.242,31",2021,9
263,1,1,90,"615,66",82,"14.092,20",2021,9
264,1,1,92,"383,2",61,"8.608,42",2021,9
265,1,1,301,"298,61",42,"13.889,79",2021,8
266,1,12,64,"2.111,00",423,"5.292,41",2021,8
267,5,12,10,"10,6",3,"190,78",2021,9
268,5,2,98,"652,6",128,"5.870,36",2021,9
269,5,17,509,"2.944,56",229,"22.739,01",2021,9
270,13,1,130,"1.063,70",198,"4.911,00",2021,9
271,13,16,78,"17,3",5,"85,19",2021,9
272,4,1,91,"78,7",18,"1.441,20",2021,10
273,5,1,48,"129,3",26,"1.214,95",2021,10
274,2,1,37,311,42,"346,74",2021,10
275,9,1,98,"27,7",3,257,2021,10
276,3,10,2,"8.016,60","1.287,00","51.294,36",2021,8
277,3,1,39,"306,5",41,"805,34",2021,8
278,1,1,203,"1.161,00",157,"2.539,20",2021,8
279,5,10,83,"27,1",6,"573,05",2021,9
280,2,16,305,"284,8",48,"1.272,75",2021,9
281,13,1,27,"150,12",27,"796,39",2021,9
282,4,1,28,"6.925,00","1.375,00","42.499,98",2021,10
283,3,1,137,6,1,"7,5",2021,8
284,3,10,205,"77,5",12,"377,15",2021,8
285,1,3,92,"127,75",16,"1.949,67",2021,8
286,1,2,201,159,20,"399,36",2021,8
287,1,10,98,"1.453,96",195,"27.062,10",2021,8
288,2,10,34,"151,9",27,"795,3",2021,9
289,4,16,64,"5.282,10","1.055,00","15.418,28",2021,9
290,1,1,10,"670,5",102,"2.446,12",2021,8
291,1,2,130,"4.866,80",672,"27.750,97",2021,9
292,4,1,305,"2.412,70",538,"25.930,51",2021,10
293,3,16,48,33,11,408,2021,8
294,1,1,74,"2.263,10",338,"22.118,77",2021,8
295,4,1,133,"1.361,80",226,"7.243,31",2021,9
296,2,3,44,3,1,9,2021,9
297,3,3,11,90,17,150,2021,9
298,13,3,303,9,2,"79,2",2021,9
299,3,1,106,358,90,"3.773,96",2021,9
300,1,2,26,"4.265,00",525,"8.531,58",2021,9
301,5,1,21,"478,5",66,"1.465,01",2021,9
302,2,4,27,"4.626,00",221,"26.599,50",2021,10
303,2,4,7,"4.641,00",415,"16.297,63",2021,10
304,3,1,36,"1.187,30",200,"7.804,62",2021,7
305,4,3,2,418,78,"2.558,80",2021,9
306,4,3,64,"3.674,00",682,"9.926,06",2021,9
307,4,1,28,"734,6",137,"5.784,75",2021,9
308,5,1,413,2,1,"25,6",2021,9
309,1,1,91,"256,85",31,"7.451,51",2021,8
310,3,16,139,"164,2",29,"2.557,46",2021,9
311,13,16,202,"21,7",4,"183,02",2021,9
312,2,16,68,"142,2",34,"2.455,75",2021,9
313,2,1,94,136,19,"345,04",2021,9
314,5,10,92,"519,56",94,"8.477,69",2021,10
315,3,1,78,"57,8",12,"218,77",2021,7
316,6,1,90,"251,4",35,"3.567,00",2021,9
317,6,1,201,911,72,"4.260,53",2021,9
318,6,3,48,204,43,"3.951,00",2021,9
319,6,1,40,"353,4",28,"1.915,77",2021,9
320,4,1,304,439,88,"582,27",2021,10
321,6,1,75,"8.562,00",529,"34.544,70",2021,10
322,6,3,2,"129,1",25,"1.375,00",2021,10
323,2,1,20,110,23,"454,31",2021,10
324,6,1,130,"5.565,00",579,"32.846,34",2021,9
325,3,1,49,"273,1",50,"1.762,40",2021,9
326,9,1,74,"51,5",5,504,2021,10
327,1,4,78,"3,3",0,"38,71",2021,10
328,1,2,93,296,37,"544,64",2021,9
329,2,1,204,"4.212,45",841,"31.860,11",2021,10
330,1,3,205,50,10,465,2021,8
331,2,4,18,400,80,"1.805,60",2021,8
332,2,1,47,110,17,"276,5",2021,9
333,3,1,23,"8.266,62","1.312,00","15.122,37",2021,7
334,1,1,87,88,2,"91,2",2021,9
335,2,1,80,121,16,"434,64",2021,9
336,1,11,10,"12,5",2,"18,75",2021,9
337,6,1,3,149,18,"462,14",2021,10
338,6,1,68,"301,6",33,"5.325,60",2021,10
339,1,1,78,239,45,"3.121,89",2021,9
340,2,1,16,227,37,"233,02",2021,10
341,2,1,43,110,16,"113,25",2021,10
342,2,1,83,318,71,"2.443,52",2021,10
343,3,10,4,"16,4",3,"129,7",2021,9
344,3,10,512,10,1,30,2021,9
345,6,1,10,4,1,80,2021,10
346,3,1,30,"700,5",106,"2.968,65",2021,7
347,5,1,63,21,4,"64,73",2021,9
348,5,1,36,"546,8",85,"2.015,48",2021,10
349,5,2,97,"7.838,50","1.300,00","34.938,60",2021,10
350,5,2,75,"10.207,00","1.330,00","25.145,06",2021,10
351,5,12,8,"8.249,00","1.273,00","29.343,78",2021,10
352,5,2,201,"235,5",40,"645,19",2021,10
353,5,17,509,"3.028,65",207,"23.534,81",2021,10
354,13,1,18,"355,7",47,"855,07",2021,9
355,1,2,23,"485,2",83,"1.191,61",2021,8
356,4,1,54,"560,3",56,"4.695,15",2021,9
357,4,3,84,60,12,203,2021,9
358,5,3,87,8,1,24,2021,10
359,3,16,505,"21,4",4,"133,4",2021,8
360,5,2,74,"50,1",10,"573,54",2021,9
361,1,16,46,"17,2",3,"161,56",2021,9
362,4,2,76,385,0,"486,64",2021,9
363,3,10,3,168,28,657,2021,8
364,3,10,106,655,82,"5.186,26",2021,8
365,3,10,23,"272,8",25,"518,9",2021,8
366,4,1,140,"306,3",49,"643,7",2021,8
367,2,1,130,"107.377,46","17.851,00","666.489,04",2021,8
368,2,1,76,"22.708,00","3.420,00","51.071,32",2021,8
369,2,16,10,"4.202,35",731,"16.404,65",2021,8
370,2,1,34,"686,2",104,"2.536,82",2021,8
371,4,1,57,"357,5",60,"1.291,40",2021,8
372,1,16,60,327,110,"2.803,25",2021,8
373,1,1,408,"57,2",14,"754,2",2021,8
374,2,3,2,"4.119,90",738,"29.983,68",2021,8
375,2,3,48,"805,22",148,"17.458,85",2021,8
376,2,1,2,"11.582,90","2.144,00","104.506,63",2021,8
377,2,16,309,"29.605,35","5.557,00","202.851,15",2021,8
378,2,10,49,"13.588,20","2.125,00","79.249,22",2021,8
379,2,10,34,"225,7",43,"1.428,65",2021,8
380,2,1,15,43,9,"67,01",2021,8
381,2,1,38,"16.239,90","2.633,00","175.723,18",2021,8
382,2,10,3,"2.305,40",438,"8.402,30",2021,8
383,2,16,202,"4.887,70",946,"46.964,32",2021,8
384,6,1,11,"10.295,00",692,"29.359,04",2021,8
385,6,2,21,6,1,"24,48",2021,7
386,6,1,23,"1.360,00",123,"7.460,52",2021,8
387,7,4,20,53,8,"352,8",2021,8
388,2,10,7,"2.210,60",353,"9.793,38",2021,8
389,6,2,28,33,5,"381,57",2021,7
390,1,2,66,56,7,490,2021,7
391,2,1,49,"197,8",24,"1.247,00",2021,8
392,4,16,1,245,49,"990,25",2021,8
393,5,1,3,"793,3",114,"1.648,54",2021,8
394,4,1,40,"575,1",79,"1.800,17",2021,8
395,1,2,26,"10.013,00","1.257,00","15.207,65",2021,8
396,1,1,66,"1.364,70",177,"6.359,07",2021,8
397,2,16,92,"438,1",97,"11.259,00",2021,8
398,2,3,76,35,5,"134,12",2021,8
399,4,16,13,10,2,70,2021,8
400,5,2,75,"11.123,00","1.562,00","27.472,94",2021,8
401,5,2,3,"210,5",30,"458,07",2021,8
402,5,2,28,143,30,"876,03",2021,8
403,2,1,309,101,18,"644,9",2021,8
404,2,1,17,"1.018,00",179,"2.016,91",2021,8
405,3,16,1,12,2,72,2021,7
406,1,3,13,"26,7",6,"153,46",2021,7
407,6,1,27,"1.218,00",147,"9.375,30",2021,8
408,3,1,31,80,10,"260,4",2021,7
409,5,1,90,"16,4",4,354,2021,8
410,7,4,48,150,30,315,2021,8
411,4,1,80,195,31,"960,86",2021,8
412,2,3,75,"3.879,00",660,"11.658,76",2021,8
413,5,1,17,"18,2",3,44,2021,7
414,5,1,63,113,17,"243,2",2021,8
415,2,3,91,"72,6",18,"2.113,25",2021,7
416,2,1,47,"213,8",35,"656,9",2021,8
417,5,1,24,11,1,47,2021,8
418,5,1,46,10,2,11,2021,7
419,2,1,35,263,36,"446,64",2021,8
420,6,1,70,"1.297,00",116,"6.698,17",2021,8
421,6,12,78,35,3,"303,25",2021,7
422,3,10,512,"4.827,10",453,"5.013,51",2021,7
423,4,1,38,"719,5",64,"9.623,10",2021,8
424,1,16,44,"210,4",33,"1.756,60",2021,8
425,1,2,140,7,1,"13,65",2021,8
426,5,1,91,"32,8",5,"248,5",2021,8
427,1,4,305,"252,4",0,"11.245,08",2021,8
428,1,2,34,"20,4",3,"156,8",2021,7
429,3,3,34,"63,9",12,"421,45",2021,7
430,6,10,139,"12,5",2,132,2021,8
431,2,1,134,"6,9",1,"103,5",2021,7
432,4,3,40,5,1,25,2021,8
433,2,16,17,"480,8",86,"1.326,61",2021,8
434,2,1,43,"65,5",16,"88,4",2021,8
435,5,2,40,5,2,37,2021,8
436,2,10,118,"103,5",24,"497,25",2021,8
437,6,1,86,16,3,38,2021,8
438,2,16,104,88,19,"366,29",2021,8
439,2,10,133,"82,9",12,"410,8",2021,7
440,5,10,30,15,4,133,2021,8
441,2,3,26,405,80,"1.341,50",2021,8
442,1,1,104,"241,3",29,"466,75",2021,8
443,1,10,74,"210,72",35,"1.533,89",2021,8
444,13,3,40,10,2,"27,5",2021,9
445,5,2,64,36,7,"127,71",2021,9
446,11,1,101,100,20,100,2021,7
447,9,1,39,30,6,45,2021,9
448,6,4,48,"58,9",0,"528,34",2021,9
449,9,1,91,"76,7",8,767,2021,8
450,5,2,63,15,2,34,2021,8
451,1,4,4,"44,4",0,"677,4",2021,8
452,5,1,10,"147,8",32,"906,4",2021,9
453,6,1,83,"222,2",38,"1.271,55",2021,9
454,6,1,58,"203,9",24,"1.039,23",2021,9
455,2,4,52,26,5,"493,22",2021,8
456,6,1,10,72,13,"495,04",2021,9
457,4,1,110,17,3,"58,5",2021,9
458,3,10,14,30,5,60,2021,7
459,5,2,34,"79,6",13,"261,93",2021,9
460,5,2,204,"36,8",6,"308,05",2021,9
461,2,1,88,6,1,"5,4",2021,7
462,5,3,48,116,19,"1.306,00",2021,9
463,5,16,50,6,1,54,2021,9
464,3,10,23,"130,3",13,"126,48",2021,7
465,2,3,505,3,1,"10,5",2021,7
466,6,1,21,98,14,"383,97",2021,9
467,6,3,77,10,2,35,2021,9
468,1,10,125,"87,4",9,"1.307,20",2021,9
469,5,2,202,"16,9",2,"162,75",2021,9
470,7,1,204,24,4,204,2021,8
471,6,2,302,149,10,"544,78",2021,8
472,1,3,305,6,0,228,2021,9
473,1,3,23,28,3,"44,1",2021,8
474,6,1,61,37,6,"236,94",2021,9
475,6,2,409,"1.521,00",23,"4.327,29",2021,8
476,13,1,307,"12,5",3,124,2021,9
477,5,11,60,6,2,"65,7",2021,7
478,6,1,7,"1.361,00",29,"1.510,00",2021,8
479,3,16,305,15,3,"60,5",2021,9
480,2,4,205,"1.397,00",198,"4.819,02",2021,10
481,1,2,301,"10,2",2,"533,42",2021,8
482,5,12,84,"1.759,80",296,"5.993,80",2021,9
483,5,12,97,12,2,"52,08",2021,10
484,5,1,104,"124,2",22,"232,4",2021,10
485,13,1,97,303,51,"1.125,02",2021,9
486,13,16,8,10,1,7,2021,9
487,1,3,13,71,15,"84,4",2021,9
488,5,1,402,5,5,150,2021,8
489,5,16,59,"62,5",7,"439,72",2021,9
490,3,1,5,70,5,"162,68",2021,9
491,4,16,102,6,1,"7,8",2021,9
492,3,16,106,"17,6",4,"207,1",2021,9
493,5,10,10,"19,7",2,"223,08",2021,9
494,6,2,2,"158,2",11,"1.926,34",2021,8
495,6,2,110,"6,5",1,13,2021,8
496,6,12,26,25,2,"130,7",2021,8
497,6,2,36,8,3,"42,56",2021,8
498,7,4,83,64,11,"322,6",2021,9
499,2,4,34,"42,9",5,"1.202,55",2021,8
500,2,10,70,43,7,"81,04",2021,9
501,6,2,106,5,1,70,2021,8
502,2,1,141,58,10,120,2021,8
503,5,3,74,"27,7",6,526,2021,8
504,2,10,133,9,1,36,2021,9
505,6,1,64,"34,5",6,"150,06",2021,9
506,1,3,61,"42,8",9,"58,8",2021,8
507,5,12,34,"10,3",3,"56,74",2021,8
508,2,4,70,504,84,"583,1",2021,8
509,5,11,34,5,1,25,2021,8
510,3,10,64,135,20,"295,5",2021,7
511,2,3,85,34,5,34,2021,7
512,5,10,36,3,1,"21,3",2021,8
513,3,1,137,18,3,"71,04",2021,7
514,4,3,142,"26,6",5,"466,4",2021,9
515,6,1,305,11,2,"99,98",2021,9
516,4,1,93,18,3,72,2021,9
517,5,12,18,20,4,20,2021,8
518,1,3,44,6,1,15,2021,9
519,3,3,85,30,5,225,2021,8
520,3,16,44,"128,6",25,"1.021,67",2021,8
521,7,1,302,988,153,"2.720,00",2021,7
522,5,11,28,9,2,"59,24",2021,8
523,3,16,204,"59,8",11,"578,15",2021,8
524,2,10,18,11,2,22,2021,7
525,5,2,84,"41,5",6,"126,16",2021,8
526,2,3,132,48,8,132,2021,9
527,1,2,402,2,1,14,2021,7
528,4,1,16,4,1,8,2021,9
529,1,3,201,6,1,30,2021,8
530,1,3,58,"7,95",1,"47,7",2021,8
531,3,1,117,5,1,15,2021,7
532,3,10,303,5,1,100,2021,8
533,1,3,47,"4,6",1,23,2021,8
534,3,16,203,12,2,54,2021,8
535,1,3,76,"122,5",25,"474,18",2021,9
536,9,1,34,12,2,34,2021,7
537,9,1,78,4,1,36,2021,9
538,5,2,90,"2,65",1,"15,37",2021,7
539,3,10,8,"8,5",1,"212,5",2021,8
540,5,1,29,75,13,"157,5",2021,9
541,5,11,201,9,1,"35,55",2021,8
542,5,2,35,13,2,"45,5",2021,9
543,3,16,78,19,4,114,2021,8
544,7,1,30,10,0,20,2021,7
545,1,16,36,30,5,"38,4",2021,8
546,6,1,30,6,1,"34,8",2021,9
547,3,16,26,16,2,"60,16",2021,8
548,1,1,8,"60.987,90","7.250,00","141.205,75",2021,10
