﻿_id,ΠΕΡΙΟΔΟΣ,ΧΩΡΑ,ΠΕΡΙΓΡΑΦΗ,ΕΙΣΑΓΩΓΕΣ,ΕΞΑΓΩΓΕΣ
67,202110,KR,ΚΟΡΕΑ                         ,149,270
68,202110,KW   ,ΚΟΥΒΕΪΤ                       ,0,23
69,202110,KZ,ΚΑΖΑΚΣΤΑΝ                     ,33,14
70,202110,LB,ΛΙΒΑΝΟΣ                       ,22,53
71,202110,LI,ΛΙΧΝΕΝΣΤΑΪΝ                   ,12,2
72,202110,LK,ΣΡΙ ΛΑΝΚΑ                     ,50,30
73,202110,LT,ΛΙΘΟΥΑΝΙΑ                     ,1286,219
74,202110,LU,ΛΟΥΞΕΜΒΟΥΡΓΟ                  ,211,305
75,202110,LV,ΛΕΤΤΟΝΙΑ                      ,686,157
76,202110,LY,ΛΙΒΥΗ                         ,1,0
77,202110,MA,ΜΑΡΟΚΟ                        ,8,41
78,202110,MD,ΜΟΛΔΑΒΙΑ                      ,45,42
79,202110,ME,ΜΑΥΡΟΒΟΥΝΙΟ                   ,26,1
80,202110,MG,ΜΑΔΑΓΑΣΚΑΡΗ                   ,9,0
81,202110,MK,ΒΟΡΕΙΑ ΜΑΚΕΔΟΝΙΑ              ,134,111
82,202110,MO,ΜΑΚΑΟ                         ,4,1
83,202110,MQ   ,ΜΑΡΤΙΝΙΚΑ                     ,0,1
84,202110,MT,ΜΑΛΤΑ                         ,86,219
85,202110,MU,ΜΑΥΡΙΚΙΟΣ                     ,2,0
86,202110,MV,ΜΑΛΔΙΒΕΣ                      ,1,0
87,202110,MX,ΜΕΞΙΚΟ                        ,46,302
88,202110,MY,ΜΑΛΑΙΣΙΑ                      ,767,233
89,202110,MZ,ΜΟΖΑΜΒΙΚΗ                     ,1,0
90,202110,NG   ,ΝΙΓΗΡΙΑ                       ,0,10
91,202110,NL,ΟΛΛΑΝΔΙΑ                      ,50101,4587
92,202110,NO,ΝΟΡΒΗΓΙΑ                      ,226,847
93,202110,NZ,ΝΕΑ ΖΗΛΑΝΔΙΑ                  ,99,392
94,202110,OM   ,ΟΜΑΝ                          ,0,3
95,202110,PE,ΠΕΡΟΥ                         ,13,3
96,202110,PF,ΓΑΛΛΙΚΗ ΠΟΛΥΝΗΣΙΑ             ,1,0
97,202110,PH,ΦΙΛΙΠΠΙΝΕΣ                    ,58,92
98,202110,PK,ΠΑΚΙΣΤΑΝ                      ,95,65
99,202110,PL,ΠΟΛΩΝΙΑ                       ,2605,1391
100,202110,PT,ΠΟΡΤΟΓΑΛΙΑ                    ,742,700
101,202110,QA,ΚΑΤΑΡ                         ,39,53
102,202110,RO,ΡΟΥΜΑΝΙΑ                      ,871,886
103,202110,RS,ΣΕΡΒΙΑ                        ,481,308
104,202110,RU,ΡΩΣΙΑ                         ,1433,1871
105,202110,SA,ΣΑΟΥΔΙΚΗ ΑΡΑΒΙΑ               ,34,99
106,202110,SB,ΝΗΣΟΙ ΣΟΛΟΜΩΝΤΟΣ              ,1,0
107,202110,SD   ,ΣΟΥΔΑΝ                        ,0,1
108,202110,SE,ΣΟΥΗΔΙΑ                       ,1480,1656
109,202110,SG,ΣΙΓΚΑΠΟΥΡΗ                    ,303,306
110,202110,SI,ΣΛΟΒΕΝΙΑ                      ,252,275
111,202110,SK,ΣΛΟΒΑΚΙΑ                      ,376,329
112,202110,SL,ΣΙΕΡΡΑ ΛΕΟΝΕ                  ,2,1
113,202110,SM,ΣΑΝ ΜΑΡΙΝΟ                    ,55,0
114,202110,TG,ΤΟΓΚΟ                         ,3,0
115,202110,TH,ΤΑΪΛΑΝΔΗ                      ,219,192
116,202110,TJ,ΤΑΖΙΚΙΣΤΑΝ                    ,24,0
117,202110,TN   ,ΤΥΝΗΣΙΑ                       ,0,23
118,202110,TR,ΤΟΥΡΚΙΑ                       ,1115,657
119,202110,TT   ,ΤΡΙΝΙΝΤΑΝΤ & ΤΟΜΠΑΓΚΟ         ,0,1
120,202110,TW,TAIWAN (ΚΙΝΕΖΙΚΗ ΤΑΪΠΕΙ)      ,472,174
121,202110,TZ   ,ΤΑΝΖΑΝΙΑ                      ,0,6
122,202110,UA,ΟΥΚΡΑΝΙΑ                      ,784,315
123,202110,UG,ΟΥΓΚΑΝΤΑ                      ,4,1
124,202110,US,ΗΝ ΠΟΛΙΤΕΙΕΣ ΑΜΕΡΙΚΗΣ         ,10581,40172
125,202110,UY,ΟΥΡΑΓΟΥΑΗ                     ,1,1
126,202110,UZ,ΟΥΖΜΠΕΚΙΣΤΑΝ                  ,3118,1516
127,202110,VN,ΒΙΕΤΝΑΜ                       ,11,12
128,202110,XZ,ΚΟΣΟΒΟ                        ,3,0
129,202110,ZA,ΝΟΤΙΑ ΑΦΡΙΚΗ                  ,13,89
130,202110,ZW,ΖΙΜΠΑΜΠΟΥΕ                    ,1,1
