﻿_id,stop_id,stop_code,stop_name,stop_desc,stop_lat,stop_lon,zone_id,stop_url,location_type,parent_station,stop_timezone,wheelchair_boarding
41,41,4601,Πλατεία Εσπερίδων,"",37.86007228,23.75423273,"","",0,"","",
42,42,2126,Δ. ΠΛΑΚΕΝΤΙΑΣ,"",38.02395999,23.83359,"","",0,"","",1
43,43,1221,ΑΜΑΡΟΥΣΙΟΝ,"",38.05618199,23.80497999,"","",0,"","",1
44,44,3207,ΑΓΙΑ ΜΑΡΙΝΑ,"",37.99709599,23.66774099,"","",0,"","",1
45,45,2125,Δ. ΠΛΑΚΕΝΤΙΑΣ,"",38.02395999,23.83358999,"","",0,"","",1
46,46,2801,Σύνταγμα (Κέντρο),"",37.97450914,23.73528786,"","",0,"","",
47,47,1131,Κ.ΠΑΤΗΣΙΑ,"",38.01157899,23.72879199,"","",0,"","",
48,48,1141,ΑΓ.ΕΛΕΥΘΕΡΙΟΣ,"",38.02013499,23.73182299,"","",0,"","",
49,49,2601,Βουλιαγμένης,"",37.96669781,23.73184314,"","",0,"","",
50,50,5001,Γήπεδο Καραϊσκάκη,"",37.94446,23.66497,"","",0,"","",1
51,51,3901,Ελλήνων Ολυμπιονικών,"",37.88115249,23.7294415,"","",0,"","",
52,52,1231,Κ.Α.Τ.,"",38.06592199,23.80402799,"","",0,"","",1
53,53,2701,Ζάππειο,"",37.96856543,23.73778747,"","",0,"","",
54,54,701,Αγία Σκέπη,"",37.93401438,23.69390003,"","",0,"","",
55,55,5401,Πλατεία Δεληγιάννη,"",37.941642,23.650603,"","",0,"","",1
56,56,3208,ΑΓΙΑ ΜΑΡΙΝΑ,"",37.997096,23.667741,"","",0,"","",1
57,57,3116,ΚΟΡΩΠΙ,"",37.91307,23.8959,"","",0,"","",1
58,58,2051,ΟΜΟΝΟΙΑ,"",37.98418299,23.72869199,"","",0,"","",1
59,59,402,Καλλιθέα,"",37.94270825,23.68405054,"","",0,"","",
60,60,2201,Μπακνανά,"",37.95460942,23.72392165,"","",0,"","",
61,61,1211,ΝΕΡΑΤΖΙΩΤΙΣΣΑ,"",38.04480599,23.79285999,"","",0,"","",
62,62,1101,ΒΙΚΤΩΡΙΑ,"",37.99307899,23.73027799,"","",0,"","",
63,63,3051,ΕΥΑΓΓΕΛΙΣΜΟΣ,"",37.9763803,23.747296,"","",0,"","",1
64,64,592,ΚΟΡΥΔΑΛΛΟΣ,"",37.977031,23.650442,"","",0,"","",
65,65,3113,ΚΑΝΤΖΑ,"",37.98374,23.86988,"","",0,"","",1
66,66,302,Μοσχάτο,"",37.94427744,23.67791541,"","",0,"","",
67,67,2120,ΑΓ. ΑΝΤΩΝΙΟΣ,"",38.00670799,23.69963099,"","",0,"","",1
68,68,1601,Ευαγγελική Σχολή,"",37.9332877,23.71091387,"","",0,"","",
69,69,1082,ΜΟΝΑΣΤΗΡΑΚΙ,"",37.97608499,23.72561599,"","",0,"","",
70,70,2122,ΔΑΦΝΗ,"",37.94934999,23.73722899,"","",0,"","",1
71,71,2081,ΑΚΡΟΠΟΛΗ,"",37.96877199,23.72962299,"","",0,"","",1
72,72,3103,ΝΟΜΙΣΜΑΤΟΚΟΠΕΙΟ,"",38.00929099,23.80566499,"","",0,"","",1
73,73,4001,Κέντρο Ιστιοπλοϊας,"",37.87588725,23.73183676,"","",0,"","",
74,74,502,Τζιτζιφιές,"",37.9406816,23.68809933,"","",0,"","",
75,75,2401,Κασομούλη,"",37.96044261,23.72351448,"","",0,"","",
76,76,632,ΔΗΜΟΤΙΚΟ ΘΕΑΤΡΟ,"",37.942935348085,23.647581951895,"","",0,"","",1
77,77,581,ΑΓΙΑ ΒΑΡΒΑΡΑ,"",37.989948,23.659339,"","",0,"","",
78,78,1051,ΤΑΥΡΟΣ-ΕΛ. ΒΕΝΙΖΕΛΟΣ,"",37.96246499,23.70338799,"","",0,"","",
79,79,2026,ΑΡΓΥΡΟΥΠΟΛΗ,"",37.90311199,23.74590599,"","",0,"","",1
80,80,1182,Ν.ΙΩΝΙΑ,"",38.04161499,23.75518999,"","",0,"","",1
81,81,1022,ΦΑΛΗΡΟ,"",37.94499499,23.66522499,"","",0,"","",
82,82,2119,ΑΓ. ΑΝΤΩΝΙΟΣ,"",38.00670799,23.69963099,"","",0,"","",1
83,83,2001,ΣΕΠΟΛΙΑ,"",38.00267199,23.71359599,"","",0,"","",1
84,84,1212,ΝΕΡΑΤΖΙΩΤΙΣΣΑ,"",38.04480599,23.79285999,"","",0,"","",
85,85,3001,ΕΘΝΙΚΗ ΑΜΥΝΑ,"",38.00005399,23.78575099,"","",0,"","",1
86,86,2020,ΗΛΙΟΥΠΟΛΗ,"",37.92983399,23.74459999,"","",0,"","",1
87,87,1091,ΟΜΟΝΟΙΑ 1,"",37.984182987371,23.728691990893,"","",0,"","",1
88,88,3602,1η Αγίου Κοσμά,"",37.8942533,23.72115746,"","",0,"","",
89,89,1041,ΚΑΛΛΙΘΕΑ,"",37.96040498,23.69732999,"","",0,"","",
90,90,1402,Αμφιθέας,"",37.92835567,23.70604989,"","",0,"","",
91,91,4202,Παραλία Γλυφάδας,"",37.86772742,23.73837975,"","",0,"","",
92,92,3111,ΠΑΛΛΗΝΗ,"",38.00545695609,23.869290024182,"","",0,"","",1
93,93,611,ΜΑΝΙΑΤΙΚΑ,"",37.959559759951,23.639785851806,"","",0,"","",1
94,94,5901,34ου Συντάγματος,"",37.948522,23.651828,"","",0,"","",1
95,95,1151,Α.ΠΑΤΗΣΙΑ,"",38.02379499,23.73596399,"","",0,"","",1
96,96,2114,ΜΟΝΑΣΤΗΡΑΚΙ ΠΛ. 1,"",37.976085,23.725616,"","",0,"","",1
97,97,1902,Μεγάλου Αλεξάνδρου,"",37.94267015,23.71386166,"","",0,"","",
98,98,4201,Παραλία Γλυφάδας,"",37.86772742,23.73837975,"","",0,"","",
99,99,3601,1η Αγίου Κοσμά,"",37.8942533,23.72115746,"","",0,"","",
100,100,1501,Αχιλλέως,"",37.93021766,23.70997711,"","",0,"","",
101,101,2022,ΑΤΤΙΚΗ,"",37.99938799,23.72228699,"","",0,"","",1
102,102,1042,ΚΑΛΛΙΘΕΑ,"",37.96040498,23.69732999,"","",0,"","",
103,103,5201,Λαμπράκη,"",37.948211,23.656303,"","",0,"","",1
104,104,802,Τροκαντερό,"",37.93139754,23.68720706,"","",0,"","",
105,105,3205,ΚΕΡΑΜΕΙΚΟΣ,"",37.97865099,23.71145399,"","",0,"","",1
106,106,3502,Ελληνικό,"",37.89757396,23.72017075,"","",0,"","",
107,107,3401,Λουτρά Αλίμου,"",37.90221553,23.71951517,"","",0,"","",
108,108,2302,Νέος Κόσμος,"",37.95787657,23.72754456,"","",0,"","",
109,109,2722,ΣΥΝΤΑΓΜΑ 2,"",37.97509599,23.73573899,"","",0,"","",1
110,110,3702,2η Αγίου Κοσμά,"",37.89072172,23.72321176,"","",0,"","",
111,111,2902,Εδέμ,"",37.91874871,23.70066085,"","",0,"","",
112,112,3101,ΧΟΛΑΡΓΟΣ,"",38.00451899,23.79472299,"","",0,"","",1
113,113,3104,ΝΟΜΙΣΜΑΤΟΚΟΠΕΙΟ,"",38.00929099,23.805665,"","",0,"","",1
114,114,3102,ΧΟΛΑΡΓΟΣ,"",38.00451899,23.794723,"","",0,"","",1
115,115,2041,ΜΕΤΑΞΟΥΡΓΕΙΟ,"",37.98633399,23.72122399,"","",0,"","",1
116,116,1801,Αγία Παρασκευή,"",37.94019249,23.71308396,"","",0,"","",
117,117,4903,Ασκληπιείο Βούλας 3,"",37.84931867,23.75274895,"","",0,"","",
118,118,2121,ΔΑΦΝΗ,"",37.94934999,23.73722899,"","",0,"","",1
119,119,4302,Παλαιό Δημαρχείο,"",37.86464544,23.74317957,"","",0,"","",
120,120,1002,Φλοίσβος,"",37.92352993,23.69273503,"","",0,"","",
121,121,1701,Μηδείας - Μυκάλης,"",37.93712512,23.71212368,"","",0,"","",
122,122,3902,Ελλήνων Ολυμπιονικών,"",37.88115249,23.7294415,"","",0,"","",
123,123,3110,Plakantia Connection 2,"",38.02396003,23.83359003,"","",0,"","",
124,124,3201,Καλαμάκι,"",37.90968221,23.71284914,"","",0,"","",
125,125,4301,Παλαιό Δημαρχείο,"",37.86464544,23.74317957,"","",0,"","",
126,126,702,Αγία Σκέπη,"",37.93401438,23.69390003,"","",0,"","",
127,127,1302,Παναγίτσα,"",37.92526313,23.70192235,"","",0,"","",
128,128,1121,ΑΓ.ΝΙΚΟΛΑΟΣ,"",38.00691899,23.72771099,"","",0,"","",1
129,129,2115,ΕΛ. ΒΕΝΙΖΕΛΟΣ ΠΛ. 1,"",37.93689,23.94482,"","",0,"","",1
130,130,1401,Αμφιθέας,"",37.92835567,23.70604989,"","",0,"","",
131,131,631,ΔΗΜΟΤΙΚΟ ΘΕΑΤΡΟ,"",37.942935348085,23.647581951895,"","",0,"","",1
132,132,2002,ΣΕΠΟΛΙΑ,"",38.00267199,23.71359599,"","",0,"","",1
133,133,4102,Πλατεία Βεργώτη,"",37.87144421,23.73519314,"","",0,"","",
134,134,1152,Α.ΠΑΤΗΣΙΑ,"",38.02379499,23.73596399,"","",0,"","",1
135,135,1241,ΚΗΦΙΣΙΑ,"",38.07368199,23.80830799,"","",0,"","",1
136,136,1172,ΠΕΥΚΑΚΙΑ,"",38.03716199,23.75518999,"","",0,"","",1
137,137,1011,ΠΕΙΡΑΙΑΣ,"",37.94811699,23.64314699,"","",0,"","",
138,138,1702,Μηδείας - Μυκάλης,"",37.93712512,23.71212368,"","",0,"","",
139,139,3102,Μαρίνα Αλίμου,"",37.91298689,23.70869974,"","",0,"","",
140,140,902,Πάρκο Φλοίσβου,"",37.92776945,23.68859276,"","",0,"","",
141,141,3107,ΧΑΛΑΝΔΡΙ,"",38.02151599,23.82122299,"","",0,"","",1
142,142,3732,ΣΥΝΤΑΓΜΑ 3,"",37.97509599,23.73573899,"","",0,"","",1
143,143,1132,Κ.ΠΑΤΗΣΙΑ,"",38.01157899,23.72879199,"","",0,"","",
144,144,582,ΑΓΙΑ ΒΑΡΒΑΡΑ,"",37.989948,23.659339,"","",0,"","",
145,145,1802,Αγία Παρασκευή,"",37.94019249,23.71308396,"","",0,"","",
146,146,3011,ΚΑΤΕΧΑΚΗ,"",37.99323999,23.77616299,"","",0,"","",1
147,147,2124,ΑΓ. ΔΗΜΗΤΡΙΟΣ,"",37.94054399,23.74071599,"","",0,"","",1
148,148,4701,Κολυμβητήριο (Γλύφαδα),"",37.85608995,23.75422947,"","",0,"","",
149,149,301,Μοσχάτο,"",37.94427744,23.67791541,"","",0,"","",
150,150,1191,ΗΡΑΚΛΕΙΟ,"",38.04625399,23.76607399,"","",0,"","",1
151,151,3302,Ζέφυρος,"",37.90637254,23.71701252,"","",0,"","",
152,152,2032,Σ.ΛΑΡΙΣΗΣ,"",37.99200899,23.72111799,"","",0,"","",1
153,153,612,ΜΑΝΙΑΤΙΚΑ,"",37.959559759951,23.639785851806,"","",0,"","",1
154,154,2101,Αιγαίου,"",37.95008146,23.71894483,"","",0,"","",
155,155,2132,ΠΕΡΙΣΤΕΡΙ,"",38.01296499,23.69580599,"","",0,"","",
156,156,3032,ΑΜΠΕΛΟΚΗΠΟΙ,"",37.98734399,23.75703,"","",0,"","",
157,157,3042,ΜΕΓΑΡΟ ΜΟΥΣΙΚΗΣ,"",37.979304,23.752911,"","",0,"","",1
158,158,3021,ΠΑΝΟΡΜΟΥ,"",37.99329899,23.76340099,"","",0,"","",1
159,159,1181,Ν.ΙΩΝΙΑ,"",38.04161499,23.75518999,"","",0,"","",1
160,160,2202,Μπακνανά,"",37.95460942,23.72392165,"","",0,"","",
161,161,3731,ΣΥΝΤΑΓΜΑ 3,"",37.97509599,23.73573899,"","",0,"","",1
162,162,3202,Καλαμάκι,"",37.90968221,23.71284914,"","",0,"","",
163,163,3112,ΠΑΛΛΗΝΗ,"",38.00545695609,23.869290024182,"","",0,"","",1
164,164,2024,ΑΛΙΜΟΣ,"",37.91812899,23.74458299,"","",0,"","",1
165,165,2031,Σ.ΛΑΡΙΣΗΣ,"",37.99200899,23.72111799,"","",0,"","",1
166,166,1602,Ευαγγελική Σχολή,"",37.9332877,23.71091387,"","",0,"","",
167,167,1301,Παναγίτσα,"",37.92526313,23.70192235,"","",0,"","",
168,168,2113,ΜΟΝΑΣΤΗΡΑΚΙ ΠΛ. 2,"",37.97608499,23.72561599,"","",0,"","",1
169,169,401,Καλλιθέα,"",37.94270825,23.68405054,"","",0,"","",
170,170,2042,ΜΕΤΑΞΟΥΡΓΕΙΟ,"",37.98633399,23.72122399,"","",0,"","",1
171,171,2001,Αγίας Φωτεινής,"",37.94671349,23.71511434,"","",0,"","",
172,172,3101,Μαρίνα Αλίμου,"",37.91298689,23.70869974,"","",0,"","",
173,173,1202,Μουσσών,"",37.92198464,23.699782,"","",0,"","",
174,174,2082,ΑΚΡΟΠΟΛΗ,"",37.96877199,23.72962299,"","",0,"","",
175,175,602,ΝΙΚΑΙΑ,"",37.96571,23.647352,"","",0,"","",1
176,176,1502,Αχιλλέως,"",37.93021766,23.70997711,"","",0,"","",
177,177,622,ΠΕΙΡΑΙΑΣ 3,"",37.948056840493,23.642275638637,"","",0,"","",1
178,178,3115,ΚΟΡΩΠΙ,"",37.91307,23.8959,"","",0,"","",1
179,179,2029,ΕΛΛΗΝΙΚΟ,"",37.89253099,23.74759799,"","",0,"","",1
180,180,801,Τροκαντερό,"",37.93139754,23.68720706,"","",0,"","",
181,181,3802,Άγιος Αλέξανδρος,"",37.88498609,23.72694598,"","",0,"","",
182,182,6101,Σκυλίτση,"",37.945228,23.6606,"","",0,"","",1
183,183,3201,ΑΙΓΑΛΕΩ,"",37.99195699,23.68180799,"","",0,"","",1
184,184,5301,Ευαγγελίστρια,"",37.944911,23.653447,"","",0,"","",1
185,185,2702,Ζάππειο,"",37.96856543,23.73778747,"","",0,"","",
186,186,2123,ΑΓ. ΔΗΜΗΤΡΙΟΣ,"",37.94054399,23.74071599,"","",0,"","",1
187,187,2111,ΑΓ.ΙΩΑΝΝΗΣ,"",37.95669699,23.73473499,"","",0,"","",1
188,188,3002,ΕΘΝΙΚΗ ΑΜΥΝΑ,"",38.00005399,23.785751,"","",0,"","",1
189,189,1111,ΑΤΤΙΚΗ 1,"",37.99938799,23.72228699,"","",0,"","",1
190,190,202,Νέο Φάληρο,"",37.94459665,23.668559,"","",0,"","",
191,191,2092,ΣΥΓΓΡΟΥ-ΦΙΞ,"",37.96417899,23.72647899,"","",0,"","",1
192,192,4002,Κέντρο Ιστιοπλοϊας,"",37.87588725,23.73183676,"","",0,"","",
193,193,2101,Ν.ΚΟΣΜΟΣ,"",37.95762599,23.72851499,"","",0,"","",1
194,194,2142,ΑΝΘΟΥΠΟΛΗ,"",38.01751038,23.6903661,"","",0,"","",
195,195,1161,ΠΕΡΙΣΣΟΣ,"",38.03272799,23.74466999,"","",0,"","",1
196,196,2052,ΟΜΟΝΟΙΑ,"",37.98418299,23.72869199,"","",0,"","",1
197,197,3301,Ζέφυρος,"",37.90637254,23.71701252,"","",0,"","",
198,198,591,ΚΟΡΥΔΑΛΛΟΣ,"",37.977031,23.650442,"","",0,"","",
199,199,1102,Μπάτης,"",37.92151832,23.69644626,"","",0,"","",
200,200,1112,ΑΤΤΙΚΗ 1,"",37.99938799,23.72228699,"","",0,"","",1
201,201,3402,Λουτρά Αλίμου,"",37.90221553,23.71951517,"","",0,"","",
202,202,3203,ΕΛΑΙΩΝΑΣ,"",37.98790999,23.69417599,"","",0,"","",1
203,203,5701,Αγία Τριάδα,"",37.944814,23.645056,"","",0,"","",1
204,204,2721,ΣΥΝΤΑΓΜΑ 2,"",37.97509599,23.73573899,"","",0,"","",1
205,205,3206,ΚΕΡΑΜΕΙΚΟΣ,"",37.978651,23.711454,"","",0,"","",1
206,206,3002,Πικροδάφνη,"",37.91586292,23.70543771,"","",0,"","",
207,207,3204,ΕΛΑΙΩΝΑΣ,"",37.98791,23.694176,"","",0,"","",1
208,208,2131,ΠΕΡΙΣΤΕΡΙ,"",38.01296499,23.69580599,"","",0,"","",
209,209,3105,ΑΓ. ΠΑΡΑΣΚΕΥΗ,"",38.01723199,23.81231399,"","",0,"","",1
210,210,3109,Plakantia Connection 1,"",38.02396003,23.83359002,"","",0,"","",
211,211,1062,ΚΑΤΩ ΠΕΤΡΑΛΩΝΑ,"",37.96862399,23.70924399,"","",0,"","",
212,212,2062,ΠΑΝΕΠΙΣΤΗΜΙΟ,"",37.98040699,23.73309899,"","",0,"","",1
213,213,1052,ΤΑΥΡΟΣ-ΕΛ. ΒΕΝΙΖΕΛΟΣ,"",37.96246499,23.70338799,"","",0,"","",
214,214,1901,Μεγάλου Αλεξάνδρου,"",37.94267015,23.71386166,"","",0,"","",
215,215,1101,Μπάτης,"",37.92151832,23.69644626,"","",0,"","",
216,216,1192,ΗΡΑΚΛΕΙΟ,"",38.04625399,23.76607399,"","",0,"","",1
217,217,2102,Ν.ΚΟΣΜΟΣ,"",37.95762599,23.72851499,"","",0,"","",1
218,218,1071,ΘΗΣΕΙΟ,"",37.97671699,23.72070199,"","",0,"","",
219,219,3106,ΑΓ. ΠΑΡΑΣΚΕΥΗ,"",38.01723199,23.812314,"","",0,"","",1
220,220,1162,ΠΕΡΙΣΣΟΣ,"",38.03272799,23.74466999,"","",0,"","",1
221,221,2027,ΑΡΓΥΡΟΥΠΟΛΗ,"",37.90311199,23.74590599,"","",0,"","",1
222,222,2402,Κασομούλη,"",37.96044261,23.72351448,"","",0,"","",
223,223,4501,Αγγ. Μεταξά,"",37.86272035,23.7513728,"","",0,"","",
224,224,2901,Εδέμ,"",37.91874871,23.70066085,"","",0,"","",
225,225,3202,ΑΙΓΑΛΕΩ,"",37.99195699,23.681808,"","",0,"","",1
226,226,6001,Ανδρούτσου,"",37.947892,23.6559,"","",0,"","",1
227,227,101,ΣΕΦ (Νέο Φάληρο),"",37.94375592,23.66385215,"","",0,"","",
228,228,1023,ΦΑΛΗΡΟ,"",37.94499499,23.66522499,"","",0,"","",
229,229,3001,Πικροδάφνη,"",37.91586292,23.70543771,"","",0,"","",
230,230,2502,Φιξ,"",37.96477227,23.72763304,"","",0,"","",
231,231,5101,Μικράς Ασίας,"",37.945747,23.660358,"","",0,"","",1
232,232,621,ΠΕΙΡΑΙΑΣ 3,"",37.948056840493,23.642275638637,"","",0,"","",1
233,233,2002,Αγίας Φωτεινής,"",37.94671349,23.71511434,"","",0,"","",
234,234,2025,ΑΛΙΜΟΣ,"",37.91812899,23.74458299,"","",0,"","",1
235,235,2061,ΠΑΝΕΠΙΣΤΗΜΙΟ,"",37.98040699,23.73309899,"","",0,"","",1
236,236,1122,ΑΓ.ΝΙΚΟΛΑΟΣ,"",38.00691899,23.72771099,"","",0,"","",1
237,237,1032,ΜΟΣΧΑΤΟ,"",37.95507599,23.67968799,"","",0,"","",
238,238,1001,Φλοίσβος,"",37.92352993,23.69273503,"","",0,"","",
239,239,1031,ΜΟΣΧΑΤΟ,"",37.95507599,23.67968799,"","",0,"","",
240,240,1142,ΑΓ.ΕΛΕΥΘΕΡΙΟΣ,"",38.02013499,23.73182299,"","",0,"","",
241,241,5801,Πλ. Ιπποδαμείας,"",37.947372,23.647319,"","",0,"","",1
242,242,2501,Φιξ,"",37.96477227,23.72763304,"","",0,"","",
243,243,1201,ΕΙΡΗΝΗ,"",38.04373799,23.78271499,"","",0,"","",1
244,244,1102,ΒΙΚΤΩΡΙΑ,"",37.99307899,23.73027799,"","",0,"","",1
245,245,4402,Πλατεία Κατράκη,"",37.86344661,23.74747157,"","",0,"","",
246,246,3022,ΠΑΝΟΡΜΟΥ,"",37.99329899,23.763401,"","",0,"","",1
247,247,602,Δέλτα Φαλήρου,"",37.9374025,23.69234056,"","",0,"","",
248,248,1061,ΚΑΤΩ ΠΕΤΡΑΛΩΝΑ,"",37.96862399,23.70924399,"","",0,"","",
