﻿_id,LOCALITY,TK,existing connections on April 2021
91,ΠΛΑΚΑ,10556,663
92,ΖΑΠΠΕΙΟ,10557,35
93,ΚΕΝΤΡΟ,10557,326
94,ΠΛΑΚΑ,10557,1096
95,ΑΘΗΝΑ,10558,2
96,ΚΕΝΤΡΟ,10558,129
97,ΠΛΑΚΑ,10558,1584
98,ΚΕΝΤΡΟ,10559,367
99,ΠΛΑΚΑ,10559,69
100,ΚΕΝΤΡΟ,10560,593
101,ΠΛΑΚΑ,10560,20
102,ΚΕΝΤΡΟ,10561,344
103,ΚΕΝΤΡΟ,10562,629
104,ΚΕΝΤΡΟ,10563,889
105,ΠΛΑΚΑ,10563,234
106,ΑΘΗΝΑ,10564,26
107,ΚΕΝΤΡΟ,10564,542
108,ΠΛΑΚΑ,10564,55
109,ΖΑΠΠΕΙΟ,10671,49
110,ΚΕΝΤΡΟ,10671,381
111,ΚΟΛΩΝΑΚΙ,10671,1471
112,ΚΕΝΤΡΟ,10672,497
113,ΚΟΛΩΝΑΚΙ,10672,1911
114,ΚΟΛΩΝΑΚΙ,10673,2984
115,ΑΘΗΝΑ,10674,1061
116,ΑΝΑΚΤΟΡΑ,10674,1
117,ΖΑΠΠΕΙΟ,10674,114
118,ΚΕΝΤΡΟ,10674,93
119,ΚΟΛΩΝΑΚΙ,10674,813
120,ΠΑΓΚΡΑΤΙ ΣΤΑΔΙΟ,10674,79
121,ΑΘΗΝΑ,10675,6
122,ΖΑΠΠΕΙΟ,10675,9
123,ΚΟΛΩΝΑΚΙ,10675,3031
124,ΠΑΓΚΡΑΤΙ,10675,4
125,ΖΑΠΠΕΙΟ,10676,3
126,ΚΟΛΩΝΑΚΙ,10676,3247
127,ΠΑΓΚΡΑΤΙ,10676,1
128,ΕΞΑΡΧΕΙΑ,10677,113
129,ΚΕΝΤΡΟ,10677,305
130,ΜΟΥΣΕΙΟ,10677,32
131,ΠΛΑΤΕΙΑ ΚΑΝΙΓΓΟΣ,10677,273
132,ΣΤΡΕΦΗ,10677,124
133,ΕΞΑΡΧΕΙΑ,10678,513
134,ΚΕΝΤΡΟ,10678,651
135,ΣΤΡΕΦΗ,10678,69
136,ΕΞΑΡΧΕΙΑ,10679,112
137,ΚΕΝΤΡΟ,10679,504
138,ΝΕΑΠΟΛΗ,10679,138
139,ΕΞΑΡΧΕΙΑ,10680,1565
140,ΚΕΝΤΡΟ,10680,1393
141,ΝΕΑΠΟΛΗ,10680,735
142,ΕΞΑΡΧΕΙΑ,10681,3112
143,ΝΕΑΠΟΛΗ,10681,265
144,ΣΤΡΕΦΗ,10681,206
145,ΕΞΑΡΧΕΙΑ,10682,28
146,ΚΕΝΤΡΟ,10682,106
147,ΜΟΥΣΕΙΟ,10682,2468
148,ΜΟΥΣΕΙΟ ΝΕΑΠΟΛΗ,10682,81
149,ΠΕΔΙΟΝ ΑΡΕΩΣ,10682,1
150,ΠΛΑΤΕΙΑ ΚΑΝΙΓΓΟΣ,10682,272
151,ΕΞΑΡΧΕΙΑ,10683,364
152,ΜΟΥΣΕΙΟ,10683,2450
153,ΜΟΥΣΕΙΟ ΝΕΑΠΟΛΗ,10683,34
154,ΣΤΡΕΦΗ,10683,188
155,ΑΓ. ΛΟΥΚΑΣ,11141,2131
156,ΓΑΛΑΤΣΙ,11141,195
157,ΚΥΠΡΙΑΔΟΥ,11141,10865
158,ΛΑΜΠΡΙΝΗ,11141,14
159,ΠΑΤΗΣΙΑ ΤΕΡΜΑ,11141,394
160,ΑΝΩ ΠΑΤΗΣΙΑ,11142,1
161,ΚΥΠΡΙΑΔΟΥ,11142,72
162,ΛΑΜΠΡΙΝΗ,11142,8147
163,ΡΙΖΟΥΠΟΛΗ,11142,2211
164,ΡΙΖΟΥΠΟΛΗ ΑΓ. ΑΝΤΩΝΙΟΣ,11142,498
165,ΑΓ. ΕΛΕΥΘΕΡΙΟΣ,11143,5112
166,ΑΝΩ ΠΑΤΗΣΙΑ,11143,2227
167,ΚΑΤΩ ΠΑΤΗΣΙΑ,11143,393
168,ΠΡΟΜΠΟΝΑ,11143,1886
169,ΑΓ. ΕΛΕΥΘΕΡΙΟΣ,11144,1345
170,ΑΓ. ΛΟΥΚΑΣ,11144,5867
171,ΑΝΩ ΠΑΤΗΣΙΑ,11144,891
172,ΚΑΤΩ ΠΑΤΗΣΙΑ,11144,1050
173,ΚΛΩΝΑΡΙΔΟΥ,11144,2733
174,ΠΑΤΗΣΙΑ ΤΕΡΜΑ,11144,645
175,ΠΛΑΤΕΙΑ ΚΟΛΙΑΤΣΟΥ,11144,290
176,ΑΓ. ΕΛΕΥΘΕΡΙΟΣ,11145,4121
177,ΚΑΤΩ ΠΑΤΗΣΙΑ,11145,3215
178,ΤΡΕΙΣ ΓΕΦΥΡΕΣ,11145,1891
179,ΓΑΛΑΤΣΙ,11146,22159
180,ΓΑΛΑΤΣΙ,11147,12819
181,ΑΓ. ΜΕΛΕΤΙΟΥ,11251,268
182,ΑΓ. ΠΑΝΤΕΛΕΗΜΩΝ,11251,1018
183,ΑΓΓΕΛΟΠΟΥΛΟΥ,11251,2242
184,ΚΕΦΑΛΛΗΝΙΑΣ,11251,5160
185,ΚΥΨΕΛΗ,11251,122
186,ΑΓ. ΜΕΛΕΤΙΟΥ,11252,190
187,ΑΓ. ΝΙΚΟΛΑΟΣ,11252,2
188,ΚΕΦΑΛΛΗΝΙΑΣ,11252,632
189,ΚΥΨΕΛΗ,11252,369
190,ΠΛΑΤΕΙΑ ΑΜΕΡΙΚΗΣ,11252,6506
191,ΑΓ. ΛΟΥΚΑΣ,11253,156
192,ΑΓ. ΝΙΚΟΛΑΟΣ,11253,4224
193,ΚΑΛΛΙΦΡΟΝΑ,11253,368
194,ΚΑΤΩ ΠΑΤΗΣΙΑ,11253,334
195,ΚΟΛΙΑΤΣΟΥ,11253,2460
196,ΠΛΑΤΕΙΑ ΑΜΕΡΙΚΗΣ,11253,815
197,ΠΛΑΤΕΙΑ ΚΟΛΙΑΤΣΟΥ,11253,104
198,ΑΓ. ΛΟΥΚΑΣ,11254,878
199,ΚΑΤΩ ΠΑΤΗΣΙΑ,11254,1071
200,ΚΟΛΙΑΤΣΟΥ,11254,3604
201,ΠΛΑΤΕΙΑ ΚΟΛΙΑΤΣΟΥ,11254,1715
202,ΑΓ. ΛΟΥΚΑΣ,11255,948
203,ΚΟΛΙΑΤΣΟΥ,11255,4136
204,ΛΥΣΙΑΤΡΕΙΟ,11255,140
205,ΠΛΑΤΕΙΑ ΚΟΛΙΑΤΣΟΥ,11255,2732
206,ΑΓ. ΖΩΝΗ,11256,1496
207,ΚΑΛΛΙΦΡΟΝΑ,11256,174
208,ΚΟΛΙΑΤΣΟΥ,11256,1790
209,ΚΥΨΕΛΗ,11256,436
210,ΛΥΣΙΑΤΡΕΙΟ,11256,53
211,ΠΛΑΤΕΙΑ ΑΜΕΡΙΚΗΣ,11256,464
212,ΠΛΑΤΕΙΑ ΚΟΛΙΑΤΣΟΥ,11256,174
213,ΑΓΓΕΛΟΠΟΥΛΟΥ,11257,1356
214,ΚΕΦΑΛΛΗΝΙΑΣ,11257,758
215,ΚΥΨΕΛΗ,11257,3995
216,ΠΛΑΤΕΙΑ ΑΜΕΡΙΚΗΣ,11257,878
217,ΑΓ. ΖΩΝΗ,11361,721
218,ΚΥΨΕΛΗ,11361,6193
219,ΠΛΑΤΕΙΑ ΑΜΕΡΙΚΗΣ,11361,158
220,ΑΓΓΕΛΟΠΟΥΛΟΥ,11362,56
221,ΚΥΨΕΛΗ,11362,9875
222,ΠΕΔΙΟΝ ΑΡΕΩΣ,11362,17
223,ΑΘΗΝΑ,11363,27
224,ΑΝΩ ΚΥΨΕΛΗ,11363,1055
225,ΚΥΨΕΛΗ,11363,9064
226,ΚΥΨΕΛΗ Ν. ΚΩΝ/ΠΟΛΗ,11363,1478
227,ΝΕΑ ΚΥΨΕΛΗ,11363,3307
228,ΑΓ. ΖΩΝΗ,11364,1032
229,ΑΘΗΝΑ,11364,13
230,ΑΝΩ ΚΥΨΕΛΗ,11364,8405
231,ΓΑΛΑΤΣΙ,11364,1
232,ΚΑΛΛΙΦΡΟΝΑ,11364,293
233,ΚΟΛΙΑΤΣΟΥ,11364,421
234,ΚΥΨΕΛΗ,11364,3800
235,ΛΥΣΙΑΤΡΕΙΟ,11364,238
236,ΠΛΑΤΕΙΑ ΚΟΛΙΑΤΣΟΥ,11364,171
237,ΙΠΠΟΚΡΑΤΟΥΣ ΝΕΑΠΟΛΗ,11471,162
238,ΚΕΝΤΡΟ,11471,1095
239,ΜΟΥΣΕΙΟ ΝΕΑΠΟΛΗ,11471,356
240,ΝΕΑΠΟΛΗ,11471,5646
241,ΕΞΑΡΧΕΙΑ,11472,241
242,ΙΠΠΟΚΡΑΤΟΥΣ ΝΕΑΠΟΛΗ,11472,115
243,ΚΕΝΤΡΟ,11472,1437
244,ΜΟΥΣΕΙΟ ΝΕΑΠΟΛΗ,11472,111
245,ΝΕΑΠΟΛΗ,11472,4190
246,ΑΘΗΝΑ,11473,81
247,ΓΚΥΖΗ,11473,151
248,ΕΞΑΡΧΕΙΑ,11473,1005
249,ΜΟΥΣΕΙΟ ΝΕΑΠΟΛΗ,11473,441
250,ΝΕΑΠΟΛΗ,11473,1765
251,ΠΕΔΙΟΝ ΑΡΕΩΣ,11473,2852
252,ΣΤΡΕΦΗ,11473,1472
253,ΓΚΥΖΗ,11474,6246
254,ΠΕΔΙΟΝ ΑΡΕΩΣ,11474,4317
255,ΑΒΕΡΩΦ,11475,290
256,ΑΜΠΕΛΟΚΗΠΟΙ,11475,277
257,ΓΚΥΖΗ,11475,5291
258,ΠΕΔΙΟΝ ΑΡΕΩΣ,11475,653
259,ΑΒΕΡΩΦ,11476,63
260,ΓΗΡΟΚΟΜΕΙΟ,11476,84
261,ΓΚΥΖΗ,11476,3144
262,ΚΥΨΕΛΗ,11476,74
263,Ν. ΦΙΛΟΘΕΗ,11476,88
264,ΝΕΑ ΚΥΨΕΛΗ,11476,403
265,ΠΟΛΥΓΩΝΟ,11476,1720
266,ΑΜΠΕΛΟΚΗΠΟΙ,11521,3981
267,ΚΟΛΩΝΑΚΙ,11521,2389
268,ΑΒΕΡΩΦ,11522,6436
269,ΑΒΕΡΩΦ,11522,55
270,ΑΜΠΕΛΟΚΗΠΟΙ,11522,1245
271,ΓΚΥΖΗ,11522,225
272,Ν. ΦΙΛΟΘΕΗ,11522,38
273,ΠΕΔΙΟΝ ΑΡΕΩΣ,11522,3
274,ΠΟΛΥΓΩΝΟ,11522,22
275,ΑΒΕΡΩΦ,11523,151
276,ΑΜΠΕΛΟΚΗΠΟΙ,11523,10002
277,ΓΗΡΟΚΟΜΕΙΟ,11523,18
278,ΑΒΕΡΩΦ,11524,380
279,ΑΜΠΕΛΟΚΗΠΟΙ,11524,1734
280,ΓΗΡΟΚΟΜΕΙΟ,11524,6082
281,ΓΚΥΖΗ,11524,52
282,Ν. ΦΙΛΟΘΕΗ,11524,325
283,ΝΕΑ ΦΙΛΟΘΕΗ,11524,1472
284,ΝΕΑ ΦΙΛΟΘΕΗ,11524,268
285,ΠΟΛΥΓΩΝΟ,11524,98
286,ΑΘΗΝΑ,11525,12
287,ΑΜΠΕΛΟΚΗΠΟΙ,11525,189
288,ΕΛΛΗΝΟΡΩΣΩΝ,11525,8073
289,ΝΕΟ ΨΥΧΙΚΟ,11525,9
290,ΑΜΠΕΛΟΚΗΠΟΙ,11526,5921
291,ΕΛΛΗΝΟΡΩΣΩΝ,11526,229
292,ΕΡΥΘΡΟΣ ΣΤΑΥΡΟΣ,11526,6574
293,ΑΘΗΝΑ,11527,85
294,ΑΜΠΕΛΟΚΗΠΟΙ,11527,6545
295,ΓΟΥΔΙ,11527,2227
296,ΓΟΥΔΙ,11527,1633
297,ΙΛΙΣΙΑ,11527,987
298,ΑΘΗΝΑ,11528,99
299,ΑΜΠΕΛΟΚΗΠΟΙ,11528,92
300,ΙΛΙΣΙΑ,11528,6423
301,ΙΛΙΣΙΑ,11528,66
302,ΚΟΛΩΝΑΚΙ,11528,2
303,ΧΙΛΤΟΝ,11528,634
304,ΖΩΓΡΑΦΟΥ,11571,1
305,ΑΓ. ΔΗΜΗΤΡΙΟΣ,11631,14
306,ΓΟΥΒΑ,11631,6214
307,ΜΕΤΣ,11631,92
308,ΝΕΟΣ ΚΟΣΜΟΣ,11631,59
309,ΠΑΓΚΡΑΤΙ,11631,213
310,ΑΓ. ΑΡΤΕΜΙΟΣ,11632,210
311,ΑΘΗΝΑ,11632,314
312,ΓΟΥΒΑ,11632,3247
313,ΜΕΤΣ,11632,380
314,ΠΑΓΚΡΑΤΙ,11632,2691
315,ΠΑΓΚΡΑΤΙ ΣΤΑΔΙΟ,11632,158
316,ΑΘΗΝΑ,11633,3
317,ΠΑΓΚΡΑΤΙ,11633,11068
318,ΠΑΓΚΡΑΤΙ,11633,50
319,ΠΑΓΚΡΑΤΙ ΣΤΑΔΙΟ,11633,85
320,ΑΘΗΝΑ,11634,361
321,ΠΑΓΚΡΑΤΙ,11634,8682
322,ΠΑΓΚΡΑΤΙ ΣΤΑΔΙΟ,11634,1
323,ΠΑΓΚΡΑΤΙ ΧΙΛΤΟΝ,11634,338
324,ΧΙΛΤΟΝ,11634,45
325,ΑΘΗΝΑ,11635,138
326,ΓΟΥΒΑ,11635,7
327,ΠΑΓΚΡΑΤΙ,11635,6749
328,ΠΑΓΚΡΑΤΙ ΣΤΑΔΙΟ,11635,2986
329,ΠΑΓΚΡΑΤΙ ΧΙΛΤΟΝ,11635,1
330,ΓΟΥΒΑ,11636,995
331,ΚΥΝΟΣΑΡΓΟΥΣ,11636,200
332,ΜΑΚΡΥΓΙΑΝΝΗ,11636,52
333,ΜΕΤΣ,11636,2901
334,ΠΑΓΚΡΑΤΙ,11636,1203
335,ΠΑΓΚΡΑΤΙ ΣΤΑΔΙΟ,11636,922
336,ΒΕΙΚΟΥ,11741,957
337,ΒΕΙΚΟΥ ΜΑΚΡΥΓΙΑΝΝΗ,11741,248
338,ΒΕΙΚΟΥ ΦΙΛΟΠΑΠΠΟΥ,11741,302
339,ΚΟΥΚΑΚΙ,11741,3994
340,ΜΑΚΡΥΓΙΑΝΝΗ,11741,114
341,ΦΙΛΟΠΑΠΠΟΥ,11741,3191
342,ΒΕΙΚΟΥ,11742,2593
343,ΚΟΥΚΑΚΙ,11742,1275
344,ΜΑΚΡΥΓΙΑΝΝΗ,11742,1604
345,ΠΛΑΚΑ,11742,1
346,ΒΕΙΚΟΥ,11743,442
347,ΒΕΙΚΟΥ ΜΑΚΡΥΓΙΑΝΝΗ,11743,409
348,ΓΟΥΒΑ,11743,450
349,ΚΥΝΟΣΑΡΓΟΥΣ,11743,9482
350,ΚΥΝΟΣΑΡΓΟΥΣ ΝΕΟΣ ΚΟΣΜΟΣ,11743,369
351,ΜΑΚΡΥΓΙΑΝΝΗ,11743,406
352,ΜΕΤΣ,11743,412
353,ΝΕΟΣ ΚΟΣΜΟΣ,11743,212
354,ΑΓ. ΓΕΩΡΓΙΟΣ,11744,3626
355,ΑΓ. ΙΩΑΝΝΗΣ,11744,84
356,ΑΓ. ΣΩΣΤΗΣ,11744,226
357,ΑΘΗΝΑ,11744,176
358,ΓΟΥΒΑ,11744,97
359,ΚΥΝΟΣΑΡΓΟΥΣ,11744,232
360,ΚΥΝΟΣΑΡΓΟΥΣ ΝΕΟΣ ΚΟΣΜΟΣ,11744,12
361,ΜΕΤΣ,11744,8
362,ΝΕΟΣ ΚΟΣΜΟΣ,11744,6255
363,ΝΕΟΣ ΚΟΣΜΟΣ ΑΓ. ΓΕΩΡΓΙΟΣ,11744,57
364,ΑΓ. ΓΕΩΡΓΙΟΣ,11745,806
365,ΑΓ. ΣΩΣΤΗΣ,11745,5602
366,ΑΘΗΝΑ,11745,316
367,ΒΕΙΚΟΥ,11745,52
368,ΒΕΙΚΟΥ ΜΑΚΡΥΓΙΑΝΝΗ,11745,30
369,ΚΑΛΛΙΘΕΑ,11745,1
370,ΚΟΥΚΑΚΙ,11745,29
371,ΚΥΝΟΣΑΡΓΟΥΣ,11745,533
372,ΚΥΝΟΣΑΡΓΟΥΣ ΝΕΟΣ ΚΟΣΜΟΣ,11745,94
373,ΜΑΚΡΥΓΙΑΝΝΗ,11745,235
374,ΝΕΟΣ ΚΟΣΜΟΣ,11745,1860
375,ΑΝΩ ΠΕΤΡΑΛΩΝΑ,11851,3783
376,ΘΗΣΕΙΟ,11851,2814
377,ΚΕΝΤΡΟ,11851,2
378,ΠΕΤΡΑΛΩΝΑ,11851,225
379,ΠΕΤΡΑΛΩΝΑ ΣΥΝ ΠΕΡΙΚΛΕΟΥΣ,11851,139
380,ΑΝΩ ΠΕΤΡΑΛΩΝΑ,11852,5014
381,ΒΕΙΚΟΥ ΦΙΛΟΠΑΠΠΟΥ,11852,49
382,ΦΙΛΟΠΑΠΠΟΥ,11852,84
383,ΚΑΤΩ ΠΕΤΡΑΛΩΝΑ,11853,8202
384,ΠΕΤΡΑΛΩΝΑ,11853,219
385,ΓΚΑΖΟΧΩΡΙ,11854,889
386,ΚΑΤΩ ΠΕΤΡΑΛΩΝΑ,11854,2383
387,ΚΕΝΤΡΟ,11854,9
388,ΜΕΤΑΞΟΥΡΓΕΙΟ,11854,130
389,ΡΟΥΦ,11854,615
390,ΤΑΥΡΟΣ,11854,7
391,ΒΟΤΑΝΙΚΟΣ,11855,3376
392,Ν. ΚΟΛΟΚΥΝΘΟΥ,12131,83
393,ΠΕΡΙΣΤΕΡΙ,12131,9138
394,ΚΟΛΟΚΥΝΘΟΥ,12132,227
395,ΜΠΟΥΡΝΑΖΙ,12132,14
396,Ν. ΚΟΛΟΚΥΝΘΟΥ,12132,2147
397,ΠΕΡΙΣΤΕΡΙ,12132,4510
398,ΜΠΟΥΡΝΑΖΙ,12133,7236
399,Ν. ΚΟΛΟΚΥΝΘΟΥ,12133,9
400,ΠΕΡΙΣΤΕΡΙ,12133,450
401,ΑΝΘΟΥΠΟΛΗ,12134,95
402,ΑΣΠΡΑ ΧΩΜΑΤΑ,12134,74
403,Ν. ΚΟΛΟΚΥΝΘΟΥ,12134,4
404,ΠΕΡΙΣΤΕΡΙ,12134,7436
405,ΑΓ. ΙΕΡΟΘΕΟΣ,12135,61
406,ΑΝΘΟΥΠΟΛΗ,12135,6542
407,ΑΣΠΡΑ ΧΩΜΑΤΑ,12135,4482
408,ΠΕΡΙΣΤΕΡΙ,12135,1867
409,ΑΣΠΡΑ ΧΩΜΑΤΑ,12136,184
410,ΠΕΡΙΣΤΕΡΙ,12136,12855
411,ΑΓ. ΙΕΡΟΘΕΟΣ,12137,3525
412,ΑΝΘΟΥΠΟΛΗ,12137,45
413,ΑΣΠΡΑ ΧΩΜΑΤΑ,12137,5748
414,ΛΟΦΟΣ ΑΞ/ΚΩΝ,12137,13
415,ΠΕΡΙΣΤΕΡΙ,12137,3818
416,ΧΡΥΣΟΥΠΟΛΗ,12137,202
417,ΑΓ. ΣΑΒΒΑΣ,12241,322
418,ΑΙΓΑΛΕΩ,12241,565
419,ΑΡ. ΙΕΡΑΣ ΟΔΟΥ,12241,6590
420,ΝΤΑΜΑΡΑΚΙΑ,12241,180
421,ΑΓ. ΣΑΒΒΑΣ,12242,42
422,ΑΓ. ΣΠΥΡΙΔΩΝ,12242,545
423,ΑΙΓΑΛΕΩ,12242,180
424,ΒΙΑΜΑΞ,12242,977
425,ΔΕΞ. ΙΕΡΑΣ ΟΔΟΥ,12242,6452
426,ΛΙΟΥΜΗ,12242,36
427,ΑΓ. ΣΠΥΡΙΔΩΝ,12243,87
428,ΑΙΓΑΛΕΩ,12243,246
429,ΑΝΑΓΕΝΝΗΣΗ,12243,2709
430,ΑΝΩ ΛΙΟΥΜΗ,12243,2080
431,ΔΕΞ. ΙΕΡΑΣ ΟΔΟΥ,12243,616
432,ΙΕΡΑΠΟΛΗ,12243,32
433,ΛΙΟΥΜΗ,12243,6300
434,ΑΙΓΑΛΕΩ,12244,5
435,ΙΕΡΑΠΟΛΗ,12244,5083
436,ΝΤΑΜΑΡΑΚΙΑ,12244,4569
437,ΑΓ. ΒΑΡΒΑΡΑ,12351,919
438,ΑΓ. ΒΑΡΒΑΡΑ,12351,1
439,ΑΡ. ΕΛ. ΒΕΝΙΖΕΛΟΥ,12351,5419
440,Γ ΝΕΚΡΟΤΑΦΕΙΟ,12351,31
441,ΔΕΞ. ΕΛ. ΒΕΝΙΖΕΛΟΥ,12351,5843
442,ΑΓ. ΓΡΗΓΟΡΟΥΣΑ,12461,2846
443,ΑΙΓΑΛΕΩ,12461,1
444,ΑΝΩ ΛΟΦΟΣ,12461,162
445,ΔΑΣΟΣ,12461,32
446,ΚΕΝΤΡΟ,12461,45
447,ΛΙΟΥΜΗ,12461,3
448,ΠΕΡΙΣΤΕΡΙ,12461,2
449,ΠΡΟΦ. ΗΛΙΑΣ,12461,2
450,ΣΥΝ. ΣΙΔΗΡΟΠΟΥΛΟΥ,12461,747
451,ΧΑΙΔΑΡΙ,12461,10024
452,ΑΓ. ΓΡΗΓΟΡΟΥΣΑ,12462,309
453,ΑΦΑΙΑ,12462,269
454,ΔΑΣΟΣ,12462,7275
455,ΔΑΦΝΙ,12462,818
456,ΣΚΑΡΑΜΑΓΚΑΣ,12462,5
457,ΣΚΑΡΑΜΑΓΚΑΣ,12462,168
458,ΧΑΙΔΑΡΙ,12462,243
459,ΑΓ. ΦΑΝΟΥΡΙΟΣ,13121,21
460,ΙΛΙΟΝ,13121,7261
461,ΠΑΛΑΤΙΑΝΗ,13121,5959
462,ΠΑΛΑΤΙΑΝΗ,13121,72
463,ΠΕΤΡΟΥΠΟΛΗ,13121,10
464,ΑΓ. ΦΑΝΟΥΡΙΟΣ,13122,33
465,ΙΛΙΟΝ,13122,15149
466,Ν. ΛΙΟΣΙΑ,13122,127
467,ΠΑΛΑΤΙΑΝΗ,13122,103
468,ΡΑΔΙΟΦΩΝΙΑ,13122,917
469,ΑΓ. ΝΙΚΟΛΑΟΣ,13123,221
470,ΙΛΙΟΝ,13123,5658
471,ΜΙΧΕΛΗ,13123,5619
