﻿_id,ΠΕΡΙΟΔΟΣ,ΧΩΡΑ,ΠΕΡΙΓΡΑΦΗ,ΕΙΣΑΓΩΓΕΣ,ΕΞΑΓΩΓΕΣ
32,202105,CU,ΚΟΥΒΑ                         ,2,2
33,202105,CW,ΚΟΥΡΑΚΑΟ                      ,23,0
34,202105,CY,ΚΥΠΡΟΣ                        ,3371,5140
35,202105,CZ,ΤΣΕΧΙΑ                        ,473,1010
36,202105,DE,ΓΕΡΜΑΝΙΑ                      ,27171,18523
37,202105,DJ,ΤΖΙΜΠΟΥΤΙ                     ,1,0
38,202105,DK,ΔΑΝΙΑ                         ,1185,951
39,202105,DO   ,ΔΟΜΙΝΙΚΑΝΗ ΔΗΜΟΚΡΑΤΙΑ         ,0,1
40,202105,DZ,ΑΛΓΕΡΙΑ                       ,1,4
41,202105,EE,ΕΣΘΟΝΙΑ                       ,310,155
42,202105,EG,ΑΙΓΥΠΤΟΣ                      ,34,107
43,202105,ER,ΕΡΥΘΡΑΙΑ                      ,1,0
44,202105,ES,ΙΣΠΑΝΙΑ                       ,2360,2209
45,202105,ET,ΑΙΘΙΟΠΙΑ                      ,8,4
46,202105,FI,ΦΙΝΛΑΝΔΙΑ                     ,261,751
47,202105,FK,ΦΟΚΛΑΝΤ ΝΗΣΟΙ                 ,3,0
48,202105,FO,ΦΕΡΟΕ ΝΗΣΟΙ                   ,6,1
49,202105,FR,ΓΑΛΛΙΑ                        ,10937,8070
50,202105,GB,ΗΝΩΜΕΝΟ ΒΑΣΙΛΕΙΟ              ,11733,14590
51,202105,GE,ΓΕΩΡΓΙΑ                       ,21,39
52,202105,GF   ,ΓΑΛΛΙΚΗ ΓΟΥΙΑΝΑ               ,0,1
53,202105,GH,ΓΚΑΝΑ                         ,9,3
54,202105,GI   ,ΓΙΒΡΑΛΤΑΡ                     ,0,4
55,202105,GL   ,ΓΡΟΙΛΑΝΔΙΑ                    ,0,89
56,202105,GM,ΓΚΑΜΠΙΑ                       ,3,0
57,202105,GP   ,ΓΟΥΑΔΕΛΟΥΠΗ                   ,0,2
58,202105,GR,ΕΛΛΑΔΑ                        ,1958,293
59,202105,HK,ΧΟΝΓΚ ΚΟΝΓΚ                   ,752,288
60,202105,HR,ΚΡΟΑΤΙΑ                       ,322,535
61,202105,HT   ,ΑΪΤΗ                          ,0,1
62,202105,HU,ΟΥΓΓΑΡΙΑ                      ,650,580
63,202105,ID   ,ΙΝΔΟΝΗΣΙΑ                     ,0,36
64,202105,IE,ΙΡΛΑΝΔΙΑ                      ,533,1104
65,202105,IL,ΙΣΡΑΗΛ                        ,542,899
66,202105,IN,ΙΝΔΙΑ                         ,695,166
67,202105,IQ   ,ΙΡΑΚ                          ,0,18
68,202105,IR,ΙΡΑΝ                          ,101,191
69,202105,IS,ΙΣΛΑΝΔΙΑ                      ,66,51
70,202105,IT,ΙΤΑΛΙΑ                        ,2674,5738
71,202105,JE,ΤΖΕΡΣΕΪ                       ,21,2
72,202105,JM   ,ΤΖΑΜΑΪΚΑ                      ,0,1
73,202105,JO,ΙΟΡΔΑΝΙΑ                      ,13,26
74,202105,JP,ΙΑΠΩΝΙΑ                       ,199,922
75,202105,KE,ΚΕΝΥΑ                         ,6,13
76,202105,KG,ΚΙΡΓΙΣΤΑΝ                     ,4,0
77,202105,KR   ,ΚΟΡΕΑ                         ,0,286
78,202105,KW   ,ΚΟΥΒΕΪΤ                       ,0,39
79,202105,KZ,ΚΑΖΑΚΣΤΑΝ                     ,54,37
80,202105,LB,ΛΙΒΑΝΟΣ                       ,54,55
81,202105,LI,ΛΙΧΝΕΝΣΤΑΪΝ                   ,10,10
82,202105,LK,ΣΡΙ ΛΑΝΚΑ                     ,38,43
83,202105,LR   ,ΛΙΒΕΡΙΑ                       ,0,2
84,202105,LT,ΛΙΘΟΥΑΝΙΑ                     ,2287,320
85,202105,LU,ΛΟΥΞΕΜΒΟΥΡΓΟ                  ,341,339
86,202105,LV,ΛΕΤΤΟΝΙΑ                      ,1423,204
87,202105,MA,ΜΑΡΟΚΟ                        ,40,25
88,202105,MC   ,ΜΟΝΑΚΟ                        ,0,1
89,202105,MD,ΜΟΛΔΑΒΙΑ                      ,71,49
90,202105,ME,ΜΑΥΡΟΒΟΥΝΙΟ                   ,19,14
91,202105,MK,ΒΟΡΕΙΑ ΜΑΚΕΔΟΝΙΑ              ,141,99
92,202105,MM,ΒΙΡΜΑΝΙΑ/ΜΥΑΝΜΑΡ              ,1,0
93,202105,MO,ΜΑΚΑΟ                         ,4,5
94,202105,MQ   ,ΜΑΡΤΙΝΙΚΑ                     ,0,2
95,202105,MT,ΜΑΛΤΑ                         ,173,370
96,202105,MV   ,ΜΑΛΔΙΒΕΣ                      ,0,3
97,202105,MW   ,ΜΑΛΑΟΥΙ                       ,0,1
98,202105,MX,ΜΕΞΙΚΟ                        ,73,290
99,202105,MY,ΜΑΛΑΙΣΙΑ                      ,246,108
100,202105,NC,ΝΕΑ ΚΑΛΛΙΔΟΝΙΑ                ,3,0
101,202105,NG   ,ΝΙΓΗΡΙΑ                       ,0,2
102,202105,NL,ΟΛΛΑΝΔΙΑ                      ,183597,5274
103,202105,NO,ΝΟΡΒΗΓΙΑ                      ,167,989
104,202105,NP   ,ΝΕΠΑΛ                         ,0,1
105,202105,NZ,ΝΕΑ ΖΗΛΑΝΔΙΑ                  ,34,334
106,202105,OM,ΟΜΑΝ                          ,8,4
107,202105,PA   ,ΠΑΝΑΜΑΣ                       ,0,1
108,202105,PE,ΠΕΡΟΥ                         ,18,4
109,202105,PF,ΓΑΛΛΙΚΗ ΠΟΛΥΝΗΣΙΑ             ,1,0
110,202105,PH   ,ΦΙΛΙΠΠΙΝΕΣ                    ,0,112
111,202105,PK,ΠΑΚΙΣΤΑΝ                      ,71,38
112,202105,PL,ΠΟΛΩΝΙΑ                       ,2854,1198
113,202105,PR   ,ΠΟΥΕΡΤΟ ΡΙΚΟ                  ,0,1
114,202105,PT,ΠΟΡΤΟΓΑΛΙΑ                    ,857,681
115,202105,PY,ΠΑΡΑΓΟΥΑΗ                     ,2,1
116,202105,QA,ΚΑΤΑΡ                         ,46,54
117,202105,RE   ,ΡΕΟΥΝΙΟΝ                      ,0,2
118,202105,RO,ΡΟΥΜΑΝΙΑ                      ,897,731
119,202105,RS,ΣΕΡΒΙΑ                        ,425,269
120,202105,RU,ΡΩΣΙΑ                         ,1748,1620
121,202105,SA,ΣΑΟΥΔΙΚΗ ΑΡΑΒΙΑ               ,6,47
122,202105,SD,ΣΟΥΔΑΝ                        ,1,0
123,202105,SE,ΣΟΥΗΔΙΑ                       ,1474,2104
124,202105,SG,ΣΙΓΚΑΠΟΥΡΗ                    ,287,300
125,202105,SI,ΣΛΟΒΕΝΙΑ                      ,367,274
126,202105,SK,ΣΛΟΒΑΚΙΑ                      ,512,265
127,202105,SL,ΣΙΕΡΡΑ ΛΕΟΝΕ                  ,2,0
128,202105,SM,ΣΑΝ ΜΑΡΙΝΟ                    ,19,2
129,202105,TG,ΤΟΓΚΟ                         ,3,2
130,202105,TH,ΤΑΪΛΑΝΔΗ                      ,340,177
131,202105,TN   ,ΤΥΝΗΣΙΑ                       ,0,34
132,202105,TR,ΤΟΥΡΚΙΑ                       ,1196,661
133,202105,TW,TAIWAN (ΚΙΝΕΖΙΚΗ ΤΑΪΠΕΙ)      ,48,81
134,202105,TZ   ,ΤΑΝΖΑΝΙΑ                      ,0,10
135,202105,UA,ΟΥΚΡΑΝΙΑ                      ,1103,259
136,202105,UG,ΟΥΓΚΑΝΤΑ                      ,1,1
137,202105,US,ΗΝ ΠΟΛΙΤΕΙΕΣ ΑΜΕΡΙΚΗΣ         ,3069,39225
138,202105,UY,ΟΥΡΑΓΟΥΑΗ                     ,3,5
139,202105,UZ,ΟΥΖΜΠΕΚΙΣΤΑΝ                  ,8,19
140,202105,VN,ΒΙΕΤΝΑΜ                       ,27,23
141,202105,XZ,ΚΟΣΟΒΟ                        ,7,0
142,202105,ZA   ,ΝΟΤΙΑ ΑΦΡΙΚΗ                  ,0,110
143,202105,ZM,ΖΑΜΠΙΑ                        ,2,0
144,202105,ZW,ΖΙΜΠΑΜΠΟΥΕ                    ,1,0
