﻿_id,TK,LOCALITY,bandavedailycbu,totaconsumption,totaldays,average_daily_consumption,totalparoxes,YYYYMM
60,10434,пкатеиа бийтыяиас,йКэСГ е,436,71,6.10,4,2023-01-22T00:00:00
61,10434,стахлос каяисгс,йКэСГ A,14,668,0.00,25,2023-01-22T00:00:00
62,10434,стахлос каяисгс,йКэСГ б,231,899,0.30,33,2023-01-22T00:00:00
63,10434,стахлос каяисгс,йКэСГ ц,125,209,0.60,8,2023-01-22T00:00:00
64,10434,стахлос каяисгс,йКэСГ д,81,57,1.40,2,2023-01-22T00:00:00
65,10435,йемтяо,йКэСГ A,50,2795,0.00,109,2023-01-22T00:00:00
66,10435,йемтяо,йКэСГ б,820,3262,0.30,134,2023-01-22T00:00:00
67,10435,йемтяо,йКэСГ ц,356,556,0.60,29,2023-01-22T00:00:00
68,10435,йемтяо,йКэСГ д,72,55,1.30,3,2023-01-22T00:00:00
69,10435,йемтяо,йКэСГ е,619,42,14.70,2,2023-01-22T00:00:00
70,10435,летаноуяцеио,йКэСГ A,959,38353,0.00,1476,2023-01-22T00:00:00
71,10435,летаноуяцеио,йКэСГ б,10696,43799,0.20,1704,2023-01-22T00:00:00
72,10435,летаноуяцеио,йКэСГ ц,3469,5309,0.70,246,2023-01-22T00:00:00
73,10435,летаноуяцеио,йКэСГ д,2535,1480,1.70,64,2023-01-22T00:00:00
74,10435,летаноуяцеио,йКэСГ е,946,87,10.90,4,2023-01-22T00:00:00
75,10436,йемтяо,йКэСГ A,29,1201,0.00,46,2023-01-22T00:00:00
76,10436,йемтяо,йКэСГ б,234,964,0.20,40,2023-01-22T00:00:00
77,10436,йемтяо,йКэСГ ц,165,237,0.70,12,2023-01-22T00:00:00
78,10436,йемтяо,йКэСГ д,97,46,2.10,4,2023-01-22T00:00:00
79,10436,летаноуяцеио,йКэСГ A,707,30840,0.00,1169,2023-01-22T00:00:00
80,10436,летаноуяцеио,йКэСГ б,6803,27960,0.20,1093,2023-01-22T00:00:00
81,10436,летаноуяцеио,йКэСГ ц,2779,4146,0.70,192,2023-01-22T00:00:00
82,10436,летаноуяцеио,йКэСГ д,2228,1186,1.90,56,2023-01-22T00:00:00
83,10436,летаноуяцеио,йКэСГ е,1246,132,9.40,6,2023-01-22T00:00:00
84,10437,ац. паукос,йКэСГ A,42,1699,0.00,62,2023-01-22T00:00:00
85,10437,ац. паукос,йКэСГ б,423,1795,0.20,65,2023-01-22T00:00:00
86,10437,ац. паукос,йКэСГ ц,67,107,0.60,4,2023-01-22T00:00:00
87,10437,ац. паукос,йКэСГ д,78,40,2.00,2,2023-01-22T00:00:00
88,10437,йемтяо,йКэСГ A,420,24182,0.00,924,2023-01-22T00:00:00
89,10437,йемтяо,йКэСГ б,3341,13240,0.30,534,2023-01-22T00:00:00
90,10437,йемтяо,йКэСГ ц,2361,3545,0.70,154,2023-01-22T00:00:00
91,10437,йемтяо,йКэСГ д,2702,1445,1.90,62,2023-01-22T00:00:00
92,10437,йемтяо,йКэСГ е,859,105,8.20,7,2023-01-22T00:00:00
93,10437,летаноуяцеио,йКэСГ A,149,10237,0.00,381,2023-01-22T00:00:00
94,10437,летаноуяцеио,йКэСГ б,1601,6224,0.30,246,2023-01-22T00:00:00
95,10437,летаноуяцеио,йКэСГ ц,946,1457,0.60,64,2023-01-22T00:00:00
96,10437,летаноуяцеио,йКэСГ д,795,390,2.00,18,2023-01-22T00:00:00
97,10437,летаноуяцеио,йКэСГ е,995,74,13.40,3,2023-01-22T00:00:00
98,10437,пкатеиа бахгс,йКэСГ A,148,6639,0.00,222,2023-01-22T00:00:00
99,10437,пкатеиа бахгс,йКэСГ б,1295,5270,0.20,177,2023-01-22T00:00:00
100,10437,пкатеиа бахгс,йКэСГ ц,863,1348,0.60,45,2023-01-22T00:00:00
101,10437,пкатеиа бахгс,йКэСГ д,1347,598,2.30,20,2023-01-22T00:00:00
102,10437,пкатеиа йаяаисйайг,йКэСГ A,3,120,0.00,4,2023-01-22T00:00:00
103,10438,ац. паукос,йКэСГ A,522,21628,0.00,722,2023-01-22T00:00:00
104,10438,ац. паукос,йКэСГ б,5506,23358,0.20,780,2023-01-22T00:00:00
105,10438,ац. паукос,йКэСГ ц,1844,2754,0.70,92,2023-01-22T00:00:00
106,10438,ац. паукос,йКэСГ д,772,450,1.70,15,2023-01-22T00:00:00
107,10438,ац. паукос,йКэСГ е,430,60,7.20,2,2023-01-22T00:00:00
108,10438,бахгс,йКэСГ A,549,27248,0.00,909,2023-01-22T00:00:00
109,10438,бахгс,йКэСГ б,5852,23376,0.30,781,2023-01-22T00:00:00
110,10438,бахгс,йКэСГ ц,2184,3358,0.70,112,2023-01-22T00:00:00
111,10438,бахгс,йКэСГ д,1276,747,1.70,26,2023-01-22T00:00:00
112,10438,бахгс,йКэСГ е,751,60,12.50,2,2023-01-22T00:00:00
113,10438,йемтяо,йКэСГ A,10,480,0.00,16,2023-01-22T00:00:00
114,10438,йемтяо,йКэСГ б,61,270,0.20,9,2023-01-22T00:00:00
115,10438,йемтяо,йКэСГ ц,87,90,1.00,3,2023-01-22T00:00:00
116,10438,йемтяо,йКэСГ д,204,120,1.70,4,2023-01-22T00:00:00
117,10438,пкатеиа бахгс,йКэСГ A,189,7438,0.00,248,2023-01-22T00:00:00
118,10438,пкатеиа бахгс,йКэСГ б,1605,6570,0.20,219,2023-01-22T00:00:00
119,10438,пкатеиа бахгс,йКэСГ ц,1111,1619,0.70,55,2023-01-22T00:00:00
120,10438,пкатеиа бахгс,йКэСГ д,1687,832,2.00,29,2023-01-22T00:00:00
121,10438,пкатеиа бахгс,йКэСГ е,166,32,5.20,2,2023-01-22T00:00:00
122,10439,ац. памтекеглым,йКэСГ A,282,11820,0.00,396,2023-01-22T00:00:00
123,10439,ац. памтекеглым,йКэСГ б,2442,10260,0.20,342,2023-01-22T00:00:00
124,10439,ац. памтекеглым,йКэСГ ц,965,1470,0.70,49,2023-01-22T00:00:00
125,10439,ац. памтекеглым,йКэСГ д,538,360,1.50,12,2023-01-22T00:00:00
126,10439,ац. памтекеглым,йКэСГ е,606,90,6.70,3,2023-01-22T00:00:00
127,10439,ац. паукос,йКэСГ A,335,13397,0.00,447,2023-01-22T00:00:00
128,10439,ац. паукос,йКэСГ б,3220,13032,0.20,435,2023-01-22T00:00:00
129,10439,ац. паукос,йКэСГ ц,943,1500,0.60,50,2023-01-22T00:00:00
130,10439,ац. паукос,йКэСГ д,227,150,1.50,5,2023-01-22T00:00:00
131,10439,пкатеиа аттийгс,йКэСГ A,114,5010,0.00,167,2023-01-22T00:00:00
132,10439,пкатеиа аттийгс,йКэСГ б,1140,4500,0.30,150,2023-01-22T00:00:00
133,10439,пкатеиа аттийгс,йКэСГ ц,245,420,0.60,14,2023-01-22T00:00:00
134,10439,пкатеиа аттийгс,йКэСГ д,71,60,1.20,2,2023-01-22T00:00:00
135,10439,пкатеиа бахгс,йКэСГ A,235,10534,0.00,354,2023-01-22T00:00:00
136,10439,пкатеиа бахгс,йКэСГ б,2285,8900,0.30,297,2023-01-22T00:00:00
137,10439,пкатеиа бахгс,йКэСГ ц,963,1500,0.60,50,2023-01-22T00:00:00
138,10439,пкатеиа бахгс,йКэСГ д,461,360,1.30,12,2023-01-22T00:00:00
139,10439,пкатеиа бахгс,йКэСГ е,722,60,12.00,2,2023-01-22T00:00:00
140,10439,пкатеиа бийтыяиас,йКэСГ A,44,1860,0.00,62,2023-01-22T00:00:00
141,10439,пкатеиа бийтыяиас,йКэСГ б,258,930,0.30,31,2023-01-22T00:00:00
142,10439,пкатеиа бийтыяиас,йКэСГ ц,105,180,0.60,6,2023-01-22T00:00:00
143,10439,пкатеиа бийтыяиас,йКэСГ д,93,90,1.00,3,2023-01-22T00:00:00
144,10439,стахлос каяисгс,йКэСГ A,573,21990,0.00,736,2023-01-22T00:00:00
145,10439,стахлос каяисгс,йКэСГ б,5041,20447,0.20,683,2023-01-22T00:00:00
146,10439,стахлос каяисгс,йКэСГ ц,1517,2338,0.60,79,2023-01-22T00:00:00
147,10439,стахлос каяисгс,йКэСГ д,537,335,1.60,12,2023-01-22T00:00:00
148,10440,ац. памтекеглым,йКэСГ A,1034,44395,0.00,1680,2023-01-22T00:00:00
149,10440,ац. памтекеглым,йКэСГ б,11008,45687,0.20,1773,2023-01-22T00:00:00
150,10440,ац. памтекеглым,йКэСГ ц,2874,4585,0.60,217,2023-01-22T00:00:00
151,10440,ац. памтекеглым,йКэСГ д,890,559,1.60,38,2023-01-22T00:00:00
152,10440,ац. памтекеглым,йКэСГ е,793,78,10.20,3,2023-01-22T00:00:00
153,10440,ахгма,йКэСГ A,21,1032,0.00,40,2023-01-22T00:00:00
154,10440,ахгма,йКэСГ б,269,1149,0.20,46,2023-01-22T00:00:00
155,10440,ахгма,йКэСГ ц,132,198,0.70,7,2023-01-22T00:00:00
156,10440,пкатеиа аттийгс,йКэСГ A,793,33182,0.00,1240,2023-01-22T00:00:00
157,10440,пкатеиа аттийгс,йКэСГ б,8445,33839,0.20,1302,2023-01-22T00:00:00
158,10440,пкатеиа аттийгс,йКэСГ ц,2116,3311,0.60,165,2023-01-22T00:00:00
159,10440,пкатеиа аттийгс,йКэСГ д,1071,658,1.60,31,2023-01-22T00:00:00
160,10440,пкатеиа бийтыяиас,йКэСГ A,101,5101,0.00,192,2023-01-22T00:00:00
161,10440,пкатеиа бийтыяиас,йКэСГ б,1182,4467,0.30,177,2023-01-22T00:00:00
162,10440,пкатеиа бийтыяиас,йКэСГ ц,566,920,0.60,45,2023-01-22T00:00:00
163,10440,пкатеиа бийтыяиас,йКэСГ д,193,74,2.60,3,2023-01-22T00:00:00
164,10440,стахлос каяисгс,йКэСГ A,329,13760,0.00,508,2023-01-22T00:00:00
165,10440,стахлос каяисгс,йКэСГ б,3290,13500,0.20,523,2023-01-22T00:00:00
166,10440,стахлос каяисгс,йКэСГ ц,1444,2166,0.70,104,2023-01-22T00:00:00
167,10440,стахлос каяисгс,йКэСГ д,835,489,1.70,25,2023-01-22T00:00:00
168,10441,айад. пкатымос,йКэСГ A,2248,90396,0.00,3353,2023-01-22T00:00:00
169,10441,айад. пкатымос,йКэСГ б,30547,119616,0.30,4496,2023-01-22T00:00:00
170,10441,айад. пкатымос,йКэСГ ц,8789,14370,0.60,670,2023-01-22T00:00:00
171,10441,айад. пкатымос,йКэСГ д,2435,1332,1.80,71,2023-01-22T00:00:00
172,10441,айад. пкатымос,йКэСГ е,854,111,7.70,5,2023-01-22T00:00:00
173,10441,пяож. дамигк,йКэСГ A,14,607,0.00,22,2023-01-22T00:00:00
174,10441,пяож. дамигк,йКэСГ б,154,760,0.20,31,2023-01-22T00:00:00
175,10441,пяож. дамигк,йКэСГ ц,75,114,0.70,5,2023-01-22T00:00:00
176,10441,пяож. дамигк,йКэСГ д,59,56,1.10,3,2023-01-22T00:00:00
177,10442,айад. пкатымос,йКэСГ A,996,38116,0.00,1439,2023-01-22T00:00:00
178,10442,айад. пкатымос,йКэСГ б,14722,57072,0.30,2150,2023-01-22T00:00:00
179,10442,айад. пкатымос,йКэСГ ц,5256,8382,0.60,374,2023-01-22T00:00:00
180,10442,айад. пкатымос,йКэСГ д,1855,931,2.00,48,2023-01-22T00:00:00
181,10442,айад. пкатымос,йКэСГ е,573,83,6.90,4,2023-01-22T00:00:00
182,10442,йокойумхоу,йКэСГ A,430,15241,0.00,595,2023-01-22T00:00:00
183,10442,йокойумхоу,йКэСГ б,6032,22556,0.30,865,2023-01-22T00:00:00
184,10442,йокойумхоу,йКэСГ ц,2587,4011,0.60,185,2023-01-22T00:00:00
185,10442,йокойумхоу,йКэСГ д,2212,1208,1.80,57,2023-01-22T00:00:00
186,10442,йокойумхоу,йКэСГ е,1452,177,8.20,9,2023-01-22T00:00:00
187,10442,йокымос,йКэСГ A,20,454,0.00,18,2023-01-22T00:00:00
188,10442,йокымос,йКэСГ б,346,1158,0.30,42,2023-01-22T00:00:00
189,10442,йокымос,йКэСГ ц,95,150,0.60,7,2023-01-22T00:00:00
190,10443,йокойумхоу,йКэСГ A,1306,42440,0.00,1420,2023-01-22T00:00:00
191,10443,йокойумхоу,йКэСГ б,21864,81955,0.30,2733,2023-01-22T00:00:00
192,10443,йокойумхоу,йКэСГ ц,5887,9679,0.60,323,2023-01-22T00:00:00
193,10443,йокойумхоу,йКэСГ д,1398,877,1.60,30,2023-01-22T00:00:00
194,10443,йокымос,йКэСГ A,370,13380,0.00,447,2023-01-22T00:00:00
195,10443,йокымос,йКэСГ б,6304,24569,0.30,819,2023-01-22T00:00:00
196,10443,йокымос,йКэСГ ц,2191,3523,0.60,118,2023-01-22T00:00:00
197,10443,йокымос,йКэСГ д,84,76,1.10,3,2023-01-22T00:00:00
198,10443,кожос сйоуфе,йКэСГ A,687,24797,0.00,842,2023-01-22T00:00:00
199,10443,кожос сйоуфе,йКэСГ б,10456,40186,0.30,1342,2023-01-22T00:00:00
200,10443,кожос сйоуфе,йКэСГ ц,3075,5180,0.60,173,2023-01-22T00:00:00
201,10443,кожос сйоуфе,йКэСГ д,452,300,1.50,10,2023-01-22T00:00:00
202,10443,сепокиа,йКэСГ A,2411,88228,0.00,3001,2023-01-22T00:00:00
203,10443,сепокиа,йКэСГ б,37353,142899,0.30,4776,2023-01-22T00:00:00
204,10443,сепокиа,йКэСГ ц,11616,19017,0.60,641,2023-01-22T00:00:00
205,10443,сепокиа,йКэСГ д,2356,1509,1.60,51,2023-01-22T00:00:00
206,10443,сепокиа,йКэСГ е,212,33,6.40,2,2023-01-22T00:00:00
207,10444,йокойумхоу,йКэСГ A,4,60,0.10,2,2023-01-22T00:00:00
208,10444,йокымос,йКэСГ A,2946,119030,0.00,4012,2023-01-22T00:00:00
209,10444,йокымос,йКэСГ б,42073,164229,0.30,5487,2023-01-22T00:00:00
210,10444,йокымос,йКэСГ ц,13313,21455,0.60,719,2023-01-22T00:00:00
211,10444,йокымос,йКэСГ д,2338,1548,1.50,53,2023-01-22T00:00:00
212,10444,йокымос,йКэСГ е,2007,162,12.40,7,2023-01-22T00:00:00
213,10444,кожос сйоуфе,йКэСГ A,545,22392,0.00,772,2023-01-22T00:00:00
214,10444,кожос сйоуфе,йКэСГ б,7308,27971,0.30,936,2023-01-22T00:00:00
215,10444,кожос сйоуфе,йКэСГ ц,1959,3114,0.60,105,2023-01-22T00:00:00
216,10444,кожос сйоуфе,йКэСГ д,350,270,1.30,9,2023-01-22T00:00:00
217,10444,кожос сйоуфе,йКэСГ е,534,90,5.90,3,2023-01-22T00:00:00
218,10444,сепокиа,йКэСГ A,48,1470,0.00,49,2023-01-22T00:00:00
219,10444,сепокиа,йКэСГ б,554,2220,0.20,74,2023-01-22T00:00:00
220,10444,сепокиа,йКэСГ ц,95,150,0.60,5,2023-01-22T00:00:00
221,10445,ац. лекетиоу,йКэСГ A,85,3450,0.00,115,2023-01-22T00:00:00
222,10445,ац. лекетиоу,йКэСГ б,956,3630,0.30,121,2023-01-22T00:00:00
223,10445,ац. лекетиоу,йКэСГ ц,182,300,0.60,10,2023-01-22T00:00:00
224,10445,ац. лекетиоу,йКэСГ д,143,60,2.40,2,2023-01-22T00:00:00
225,10445,ац. мийокаос,йКэСГ A,122,4740,0.00,158,2023-01-22T00:00:00
226,10445,ац. мийокаос,йКэСГ б,1575,6270,0.30,209,2023-01-22T00:00:00
227,10445,ац. мийокаос,йКэСГ ц,469,750,0.60,25,2023-01-22T00:00:00
228,10445,ац. мийокаос,йКэСГ д,179,60,3.00,2,2023-01-22T00:00:00
229,10445,ахгма,йКэСГ ц,30,52,0.60,2,2023-01-22T00:00:00
230,10445,бахгс,йКэСГ ц,47,58,0.80,2,2023-01-22T00:00:00
231,10445,бахгс,йКэСГ д,172,58,3.00,2,2023-01-22T00:00:00
232,10445,хулаяайиа,йКэСГ A,2187,86147,0.00,2891,2023-01-22T00:00:00
233,10445,хулаяайиа,йКэСГ б,25725,101335,0.30,3378,2023-01-22T00:00:00
234,10445,хулаяайиа,йКэСГ ц,7595,12180,0.60,406,2023-01-22T00:00:00
235,10445,хулаяайиа,йКэСГ д,1836,981,1.90,34,2023-01-22T00:00:00
236,10445,хулаяайиа,йКэСГ е,628,59,10.60,2,2023-01-22T00:00:00
237,10445,йаты патгсиа,йКэСГ A,1566,60791,0.00,2029,2023-01-22T00:00:00
238,10445,йаты патгсиа,йКэСГ б,20026,78880,0.30,2630,2023-01-22T00:00:00
239,10445,йаты патгсиа,йКэСГ ц,5265,8376,0.60,280,2023-01-22T00:00:00
240,10445,йаты патгсиа,йКэСГ д,1008,720,1.40,24,2023-01-22T00:00:00
241,10445,йокымос,йКэСГ A,131,5429,0.00,181,2023-01-22T00:00:00
242,10445,йокымос,йКэСГ б,1593,6810,0.20,227,2023-01-22T00:00:00
243,10445,йокымос,йКэСГ ц,352,570,0.60,19,2023-01-22T00:00:00
244,10445,йокымос,йКэСГ д,174,120,1.50,4,2023-01-22T00:00:00
245,10445,кожос сйоуфе,йКэСГ A,53,1935,0.00,67,2023-01-22T00:00:00
246,10445,кожос сйоуфе,йКэСГ б,576,2368,0.20,79,2023-01-22T00:00:00
247,10445,кожос сйоуфе,йКэСГ ц,161,269,0.60,9,2023-01-22T00:00:00
248,10445,пкатеиа аттийгс,йКэСГ A,846,30780,0.00,1030,2023-01-22T00:00:00
249,10445,пкатеиа аттийгс,йКэСГ б,7538,30810,0.20,1027,2023-01-22T00:00:00
250,10445,пкатеиа аттийгс,йКэСГ ц,2303,3540,0.70,118,2023-01-22T00:00:00
251,10445,пкатеиа аттийгс,йКэСГ д,1139,480,2.40,16,2023-01-22T00:00:00
252,10445,сепокиа,йКэСГ A,99,3570,0.00,121,2023-01-22T00:00:00
253,10445,сепокиа,йКэСГ б,1353,5100,0.30,170,2023-01-22T00:00:00
254,10445,сепокиа,йКэСГ ц,286,450,0.60,15,2023-01-22T00:00:00
255,10445,тяеис цежуяес,йКэСГ A,493,16710,0.00,558,2023-01-22T00:00:00
256,10445,тяеис цежуяес,йКэСГ б,7794,29220,0.30,974,2023-01-22T00:00:00
257,10445,тяеис цежуяес,йКэСГ ц,2404,3930,0.60,131,2023-01-22T00:00:00
258,10445,тяеис цежуяес,йКэСГ д,761,509,1.50,17,2023-01-22T00:00:00
259,10446,ац. лекетиоу,йКэСГ A,1855,78316,0.00,2611,2023-01-22T00:00:00
260,10446,ац. лекетиоу,йКэСГ б,19464,78370,0.20,2613,2023-01-22T00:00:00
261,10446,ац. лекетиоу,йКэСГ ц,5773,9089,0.60,303,2023-01-22T00:00:00
262,10446,ац. лекетиоу,йКэСГ д,1543,960,1.60,32,2023-01-22T00:00:00
263,10446,ац. лекетиоу,йКэСГ е,399,60,6.70,2,2023-01-22T00:00:00
264,10446,ац. мийокаос,йКэСГ A,505,20861,0.00,696,2023-01-22T00:00:00
265,10446,ац. мийокаос,йКэСГ б,5238,22050,0.20,735,2023-01-22T00:00:00
266,10446,ац. мийокаос,йКэСГ ц,1429,2220,0.60,74,2023-01-22T00:00:00
267,10446,ац. мийокаос,йКэСГ д,257,180,1.40,6,2023-01-22T00:00:00
268,10446,ац. мийокаос,йКэСГ е,359,60,6.00,2,2023-01-22T00:00:00
269,10446,ац. памтекеглым,йКэСГ A,548,22887,0.00,764,2023-01-22T00:00:00
270,10446,ац. памтекеглым,йКэСГ б,5879,23912,0.20,798,2023-01-22T00:00:00
271,10446,ац. памтекеглым,йКэСГ ц,1549,2460,0.60,82,2023-01-22T00:00:00
272,10446,ац. памтекеглым,йКэСГ д,508,390,1.30,13,2023-01-22T00:00:00
273,10446,хулаяайиа,йКэСГ A,1250,52840,0.00,1766,2023-01-22T00:00:00
274,10446,хулаяайиа,йКэСГ б,15333,60367,0.30,2014,2023-01-22T00:00:00
275,10446,хулаяайиа,йКэСГ ц,4175,6692,0.60,224,2023-01-22T00:00:00
276,10446,хулаяайиа,йКэСГ д,1876,1020,1.80,34,2023-01-22T00:00:00
277,10446,хулаяайиа,йКэСГ е,559,60,9.30,2,2023-01-22T00:00:00
278,10446,йаты патгсиа,йКэСГ A,234,10800,0.00,360,2023-01-22T00:00:00
279,10446,йаты патгсиа,йКэСГ б,3090,11670,0.30,389,2023-01-22T00:00:00
280,10446,йаты патгсиа,йКэСГ ц,1161,1800,0.60,60,2023-01-22T00:00:00
281,10446,йаты патгсиа,йКэСГ д,96,90,1.10,3,2023-01-22T00:00:00
282,10446,йокиатсоу,йКэСГ A,17,420,0.00,14,2023-01-22T00:00:00
283,10446,йокиатсоу,йКэСГ б,116,480,0.20,16,2023-01-22T00:00:00
284,10446,пкатеиа аттийгс,йКэСГ A,356,15780,0.00,527,2023-01-22T00:00:00
285,10446,пкатеиа аттийгс,йКэСГ б,3569,14463,0.20,483,2023-01-22T00:00:00
286,10446,пкатеиа аттийгс,йКэСГ ц,727,1140,0.60,38,2023-01-22T00:00:00
287,10446,пкатеиа аттийгс,йКэСГ д,301,120,2.50,4,2023-01-22T00:00:00
288,10447,ац. саббас,йКэСГ A,1,58,0.00,2,2023-01-22T00:00:00
289,10447,ац. саббас,йКэСГ б,9,58,0.20,2,2023-01-22T00:00:00
290,10447,ахгма,йКэСГ б,12,46,0.30,2,2023-01-22T00:00:00
291,10447,айад. пкатымос,йКэСГ A,27,1360,0.00,52,2023-01-22T00:00:00
292,10447,айад. пкатымос,йКэСГ б,334,1359,0.20,51,2023-01-22T00:00:00
293,10447,айад. пкатымос,йКэСГ ц,73,111,0.70,6,2023-01-22T00:00:00
294,10447,айад. пкатымос,йКэСГ д,282,88,3.20,4,2023-01-22T00:00:00
295,10447,ботамийос,йКэСГ A,41,2732,0.00,114,2023-01-22T00:00:00
296,10447,ботамийос,йКэСГ б,517,1867,0.30,74,2023-01-22T00:00:00
297,10447,ботамийос,йКэСГ ц,398,571,0.70,27,2023-01-22T00:00:00
298,10447,ботамийос,йКэСГ д,799,433,1.80,17,2023-01-22T00:00:00
299,10447,ботамийос,йКэСГ е,1416,87,16.30,3,2023-01-22T00:00:00
300,10447,пяож. дамигк,йКэСГ A,289,11273,0.00,433,2023-01-22T00:00:00
301,10447,пяож. дамигк,йКэСГ б,2564,11209,0.20,438,2023-01-22T00:00:00
302,10447,пяож. дамигк,йКэСГ ц,969,1436,0.70,65,2023-01-22T00:00:00
