﻿_id,ΠΕΡΙΟΔΟΣ,ΧΩΡΑ,ΠΕΡΙΓΡΑΦΗ,ΕΙΣΑΓΩΓΕΣ,ΕΞΑΓΩΓΕΣ
67,202111,KE   ,ΚΕΝΥΑ                         ,0,13
68,202111,KG,ΚΙΡΓΙΣΤΑΝ                     ,26,1
69,202111,KH,ΚΑΜΠΟΤΖH                      ,3,0
70,202111,KR,ΚΟΡΕΑ                         ,126,257
71,202111,KW   ,ΚΟΥΒΕΪΤ                       ,0,30
72,202111,KZ,ΚΑΖΑΚΣΤΑΝ                     ,43,23
73,202111,LB,ΛΙΒΑΝΟΣ                       ,20,50
74,202111,LI,ΛΙΧΝΕΝΣΤΑΪΝ                   ,9,0
75,202111,LK,ΣΡΙ ΛΑΝΚΑ                     ,84,41
76,202111,LT,ΛΙΘΟΥΑΝΙΑ                     ,1358,251
77,202111,LU,ΛΟΥΞΕΜΒΟΥΡΓΟ                  ,209,367
78,202111,LV,ΛΕΤΤΟΝΙΑ                      ,629,189
79,202111,LY   ,ΛΙΒΥΗ                         ,0,1
80,202111,MA   ,ΜΑΡΟΚΟ                        ,0,40
81,202111,MD,ΜΟΛΔΑΒΙΑ                      ,43,46
82,202111,ME,ΜΑΥΡΟΒΟΥΝΙΟ                   ,24,3
83,202111,MH,ΜΑΡΣΑΛ ΝΗΣΟΙ                  ,1,0
84,202111,MK,ΒΟΡΕΙΑ ΜΑΚΕΔΟΝΙΑ              ,202,120
85,202111,ML   ,ΜΑΛΙ                          ,0,1
86,202111,MO,ΜΑΚΑΟ                         ,6,5
87,202111,MQ   ,ΜΑΡΤΙΝΙΚΑ                     ,0,2
88,202111,MT,ΜΑΛΤΑ                         ,108,251
89,202111,MU,ΜΑΥΡΙΚΙΟΣ                     ,1,2
90,202111,MX,ΜΕΞΙΚΟ                        ,28,286
91,202111,MY,ΜΑΛΑΙΣΙΑ                      ,443,228
92,202111,NC   ,ΝΕΑ ΚΑΛΛΙΔΟΝΙΑ                ,0,1
93,202111,NG,ΝΙΓΗΡΙΑ                       ,1,11
94,202111,NL,ΟΛΛΑΝΔΙΑ                      ,15503,4070
95,202111,NO,ΝΟΡΒΗΓΙΑ                      ,296,919
96,202111,NZ,ΝΕΑ ΖΗΛΑΝΔΙΑ                  ,56,421
97,202111,PE,ΠΕΡΟΥ                         ,9,3
98,202111,PH,ΦΙΛΙΠΠΙΝΕΣ                    ,1,103
99,202111,PK,ΠΑΚΙΣΤΑΝ                      ,56,62
100,202111,PL,ΠΟΛΩΝΙΑ                       ,2796,1361
101,202111,PT,ΠΟΡΤΟΓΑΛΙΑ                    ,993,690
102,202111,PY   ,ΠΑΡΑΓΟΥΑΗ                     ,0,2
103,202111,QA,ΚΑΤΑΡ                         ,11,66
104,202111,RO,ΡΟΥΜΑΝΙΑ                      ,1330,908
105,202111,RS,ΣΕΡΒΙΑ                        ,574,323
106,202111,RU,ΡΩΣΙΑ                         ,1658,2075
107,202111,RW   ,ΡΟΥΑΝΤΑ                       ,0,1
108,202111,SA,ΣΑΟΥΔΙΚΗ ΑΡΑΒΙΑ               ,18,109
109,202111,SC,ΣΕΫΧΕΛΛΕΣ                     ,1,0
110,202111,SD   ,ΣΟΥΔΑΝ                        ,0,1
111,202111,SE,ΣΟΥΗΔΙΑ                       ,1251,2960
112,202111,SG,ΣΙΓΚΑΠΟΥΡΗ                    ,197,322
113,202111,SI,ΣΛΟΒΕΝΙΑ                      ,282,274
114,202111,SK,ΣΛΟΒΑΚΙΑ                      ,405,333
115,202111,SL,ΣΙΕΡΡΑ ΛΕΟΝΕ                  ,2,0
116,202111,SM,ΣΑΝ ΜΑΡΙΝΟ                    ,12,0
117,202111,TG,ΤΟΓΚΟ                         ,4,0
118,202111,TH,ΤΑΪΛΑΝΔΗ                      ,212,187
119,202111,TJ,ΤΑΖΙΚΙΣΤΑΝ                    ,5,0
120,202111,TL,ΤΙΜΟΡ - ΛΕΣΤΕ                 ,1,0
121,202111,TN,ΤΥΝΗΣΙΑ                       ,149,27
122,202111,TR,ΤΟΥΡΚΙΑ                       ,874,684
123,202111,TW,TAIWAN (ΚΙΝΕΖΙΚΗ ΤΑΪΠΕΙ)      ,318,136
124,202111,TZ   ,ΤΑΝΖΑΝΙΑ                      ,0,11
125,202111,UA,ΟΥΚΡΑΝΙΑ                      ,694,291
126,202111,US,ΗΝ ΠΟΛΙΤΕΙΕΣ ΑΜΕΡΙΚΗΣ         ,6140,48663
127,202111,UY,ΟΥΡΑΓΟΥΑΗ                     ,4,2
128,202111,UZ,ΟΥΖΜΠΕΚΙΣΤΑΝ                  ,1903,3005
129,202111,VN,ΒΙΕΤΝΑΜ                       ,23,13
130,202111,XZ,ΚΟΣΟΒΟ                        ,6,0
131,202111,ZA,ΝΟΤΙΑ ΑΦΡΙΚΗ                  ,4,100
132,202111,ZW,ΖΙΜΠΑΜΠΟΥΕ                    ,2,0
