﻿_id,ΠΕΡΙΟΔΟΣ,ΧΩΡΑ,ΠΕΡΙΓΡΑΦΗ,ΕΙΣΑΓΩΓΕΣ,ΕΞΑΓΩΓΕΣ
68,202102,KE,ΚΕΝΥΑ                         ,11,6
69,202102,KG,ΚΙΡΓΙΣΤΑΝ                     ,42,1
70,202102,KH   ,ΚΑΜΠΟΤΖH                      ,0,1
71,202102,KR   ,ΚΟΡΕΑ                         ,0,329
72,202102,KW   ,ΚΟΥΒΕΪΤ                       ,0,18
73,202102,KZ,ΚΑΖΑΚΣΤΑΝ                     ,41,15
74,202102,LB,ΛΙΒΑΝΟΣ                       ,16,52
75,202102,LI,ΛΙΧΝΕΝΣΤΑΪΝ                   ,4,0
76,202102,LK,ΣΡΙ ΛΑΝΚΑ                     ,140,44
77,202102,LT,ΛΙΘΟΥΑΝΙΑ                     ,2351,209
78,202102,LU,ΛΟΥΞΕΜΒΟΥΡΓΟ                  ,331,387
79,202102,LV,ΛΕΤΤΟΝΙΑ                      ,967,172
80,202102,MA,ΜΑΡΟΚΟ                        ,35,19
81,202102,MD,ΜΟΛΔΑΒΙΑ                      ,47,34
82,202102,ME,ΜΑΥΡΟΒΟΥΝΙΟ                   ,35,2
83,202102,MK,ΒΟΡΕΙΑ ΜΑΚΕΔΟΝΙΑ              ,4,121
84,202102,MO,ΜΑΚΑΟ                         ,3,0
85,202102,MT,ΜΑΛΤΑ                         ,81,267
86,202102,MU,ΜΑΥΡΙΚΙΟΣ                     ,3,0
87,202102,MX,ΜΕΞΙΚΟ                        ,21,292
88,202102,MY,ΜΑΛΑΙΣΙΑ                      ,8,151
89,202102,NG,ΝΙΓΗΡΙΑ                       ,6,11
90,202102,NL,ΟΛΛΑΝΔΙΑ                      ,119456,4576
91,202102,NO,ΝΟΡΒΗΓΙΑ                      ,289,936
92,202102,NZ,ΝΕΑ ΖΗΛΑΝΔΙΑ                  ,55,272
93,202102,OM   ,ΟΜΑΝ                          ,0,2
94,202102,PA   ,ΠΑΝΑΜΑΣ                       ,0,1
95,202102,PE,ΠΕΡΟΥ                         ,15,10
96,202102,PF,ΓΑΛΛΙΚΗ ΠΟΛΥΝΗΣΙΑ             ,5,0
97,202102,PG,ΠΑΠΟΥΑ - ΝΕΑ ΓΟΥΪΝΕΑ          ,1,0
98,202102,PH   ,ΦΙΛΙΠΠΙΝΕΣ                    ,0,76
99,202102,PK,ΠΑΚΙΣΤΑΝ                      ,85,38
100,202102,PL,ΠΟΛΩΝΙΑ                       ,2541,1128
101,202102,PS,ΠΑΛΑΙΣΤΙΝΗ                    ,1,0
102,202102,PT,ΠΟΡΤΟΓΑΛΙΑ                    ,1012,735
103,202102,QA,ΚΑΤΑΡ                         ,21,59
104,202102,RE   ,ΡΕΟΥΝΙΟΝ                      ,0,1
105,202102,RO,ΡΟΥΜΑΝΙΑ                      ,810,687
106,202102,RS,ΣΕΡΒΙΑ                        ,464,266
107,202102,RU,ΡΩΣΙΑ                         ,3541,1459
108,202102,SA,ΣΑΟΥΔΙΚΗ ΑΡΑΒΙΑ               ,8,59
109,202102,SD   ,ΣΟΥΔΑΝ                        ,0,1
110,202102,SE,ΣΟΥΗΔΙΑ                       ,829,2101
111,202102,SG,ΣΙΓΚΑΠΟΥΡΗ                    ,890,344
112,202102,SI,ΣΛΟΒΕΝΙΑ                      ,308,247
113,202102,SK,ΣΛΟΒΑΚΙΑ                      ,222,311
114,202102,SL,ΣΙΕΡΡΑ ΛΕΟΝΕ                  ,3,0
115,202102,SM,ΣΑΝ ΜΑΡΙΝΟ                    ,11,0
116,202102,SN,ΣΕΝΕΓΑΛΗ                      ,1,2
117,202102,SV   ,ΕΛ ΣΑΛΒΑΔΟΡ                   ,0,2
118,202102,TG,ΤΟΓΚΟ                         ,5,1
119,202102,TH,ΤΑΪΛΑΝΔΗ                      ,359,194
120,202102,TJ,ΤΑΖΙΚΙΣΤΑΝ                    ,1,0
121,202102,TN   ,ΤΥΝΗΣΙΑ                       ,0,36
122,202102,TO,ΤΟΝΓΚΑ                        ,1,0
123,202102,TR,ΤΟΥΡΚΙΑ                       ,2583,592
124,202102,TW,TAIWAN (ΚΙΝΕΖΙΚΗ ΤΑΪΠΕΙ)      ,758,94
125,202102,TZ   ,ΤΑΝΖΑΝΙΑ                      ,0,8
126,202102,UA,ΟΥΚΡΑΝΙΑ                      ,1739,243
127,202102,UG   ,ΟΥΓΚΑΝΤΑ                      ,0,1
128,202102,US,ΗΝ ΠΟΛΙΤΕΙΕΣ ΑΜΕΡΙΚΗΣ         ,5720,34066
129,202102,UY,ΟΥΡΑΓΟΥΑΗ                     ,5,1
130,202102,UZ,ΟΥΖΜΠΕΚΙΣΤΑΝ                  ,27,18
131,202102,VN,ΒΙΕΤΝΑΜ                       ,14,1
132,202102,XZ,ΚΟΣΟΒΟ                        ,9,0
133,202102,ZA,ΝΟΤΙΑ ΑΦΡΙΚΗ                  ,2,95
134,202102,ZM,ΖΑΜΠΙΑ                        ,2,0
