﻿_id,ΠΕΡΙΟΔΟΣ,ΧΩΡΑ,ΠΕΡΙΓΡΑΦΗ,ΕΙΣΑΓΩΓΕΣ,ΕΞΑΓΩΓΕΣ
71,202106,KW   ,ΚΟΥΒΕΪΤ                       ,0,41
72,202106,KY,ΝΗΣΙΑ ΚΑΫΜΑΝ                  ,1,0
73,202106,KZ,ΚΑΖΑΚΣΤΑΝ                     ,75,7
74,202106,LB,ΛΙΒΑΝΟΣ                       ,28,56
75,202106,LI,ΛΙΧΝΕΝΣΤΑΪΝ                   ,11,0
76,202106,LK,ΣΡΙ ΛΑΝΚΑ                     ,32,41
77,202106,LT,ΛΙΘΟΥΑΝΙΑ                     ,1565,248
78,202106,LU,ΛΟΥΞΕΜΒΟΥΡΓΟ                  ,285,334
79,202106,LV,ΛΕΤΤΟΝΙΑ                      ,706,201
80,202106,LY,ΛΙΒΥΗ                         ,1,2
81,202106,MA,ΜΑΡΟΚΟ                        ,1,37
82,202106,MD,ΜΟΛΔΑΒΙΑ                      ,51,63
83,202106,ME,ΜΑΥΡΟΒΟΥΝΙΟ                   ,22,7
84,202106,MG,ΜΑΔΑΓΑΣΚΑΡΗ                   ,2,0
85,202106,MK,ΒΟΡΕΙΑ ΜΑΚΕΔΟΝΙΑ              ,173,149
86,202106,MN   ,ΜΟΓΓΟΛΙΑ                      ,0,1
87,202106,MO,ΜΑΚΑΟ                         ,5,0
88,202106,MQ   ,ΜΑΡΤΙΝΙΚΑ                     ,0,5
89,202106,MT,ΜΑΛΤΑ                         ,199,247
90,202106,MU,ΜΑΥΡΙΚΙΟΣ                     ,8,0
91,202106,MX,ΜΕΞΙΚΟ                        ,99,331
92,202106,MY,ΜΑΛΑΙΣΙΑ                      ,167,224
93,202106,NE,ΝΙΓΗΡΑΣ                       ,1,0
94,202106,NG,ΝΙΓΗΡΙΑ                       ,7,22
95,202106,NI   ,ΝΙΚΑΡΑΓΟΥΑ                    ,0,3
96,202106,NL,ΟΛΛΑΝΔΙΑ                      ,200837,6774
97,202106,NO,ΝΟΡΒΗΓΙΑ                      ,241,967
98,202106,NZ,ΝΕΑ ΖΗΛΑΝΔΙΑ                  ,54,360
99,202106,OM,ΟΜΑΝ                          ,3,1
100,202106,PA   ,ΠΑΝΑΜΑΣ                       ,0,1
101,202106,PE,ΠΕΡΟΥ                         ,13,40
102,202106,PH,ΦΙΛΙΠΠΙΝΕΣ                    ,726,139
103,202106,PK,ΠΑΚΙΣΤΑΝ                      ,70,52
104,202106,PL,ΠΟΛΩΝΙΑ                       ,2412,1290
105,202106,PR   ,ΠΟΥΕΡΤΟ ΡΙΚΟ                  ,0,1
106,202106,PT,ΠΟΡΤΟΓΑΛΙΑ                    ,1101,828
107,202106,PY,ΠΑΡΑΓΟΥΑΗ                     ,1,1
108,202106,QA,ΚΑΤΑΡ                         ,34,81
109,202106,RE   ,ΡΕΟΥΝΙΟΝ                      ,0,3
110,202106,RO,ΡΟΥΜΑΝΙΑ                      ,725,751
111,202106,RS,ΣΕΡΒΙΑ                        ,432,290
112,202106,RU,ΡΩΣΙΑ                         ,2971,1712
113,202106,SA,ΣΑΟΥΔΙΚΗ ΑΡΑΒΙΑ               ,5,113
114,202106,SE,ΣΟΥΗΔΙΑ                       ,1282,1740
115,202106,SG,ΣΙΓΚΑΠΟΥΡΗ                    ,278,388
116,202106,SI,ΣΛΟΒΕΝΙΑ                      ,258,408
117,202106,SK,ΣΛΟΒΑΚΙΑ                      ,332,341
118,202106,SL,ΣΙΕΡΡΑ ΛΕΟΝΕ                  ,3,0
119,202106,SM,ΣΑΝ ΜΑΡΙΝΟ                    ,17,0
120,202106,SN   ,ΣΕΝΕΓΑΛΗ                      ,0,1
121,202106,SV,ΕΛ ΣΑΛΒΑΔΟΡ                   ,1,5
122,202106,TG,ΤΟΓΚΟ                         ,8,0
123,202106,TH,ΤΑΪΛΑΝΔΗ                      ,303,185
124,202106,TN,ΤΥΝΗΣΙΑ                       ,1,21
125,202106,TR,ΤΟΥΡΚΙΑ                       ,2184,742
126,202106,TW,TAIWAN (ΚΙΝΕΖΙΚΗ ΤΑΪΠΕΙ)      ,122,165
127,202106,TZ   ,ΤΑΝΖΑΝΙΑ                      ,0,11
128,202106,UA,ΟΥΚΡΑΝΙΑ                      ,880,281
129,202106,UG,ΟΥΓΚΑΝΤΑ                      ,2,0
130,202106,US,ΗΝ ΠΟΛΙΤΕΙΕΣ ΑΜΕΡΙΚΗΣ         ,4438,39335
131,202106,UY,ΟΥΡΑΓΟΥΑΗ                     ,3,7
132,202106,UZ,ΟΥΖΜΠΕΚΙΣΤΑΝ                  ,28,25
133,202106,VG,ΒΡΕΤΑΝΙΚΕΣ ΠΑΡΘΕΝΟΙ ΝΗΣΟΙ     ,1,0
134,202106,VN,ΒΙΕΤΝΑΜ                       ,20,6
135,202106,VU   ,ΒΑΝΟΥΑΤΟΥ                     ,0,1
136,202106,XZ,ΚΟΣΟΒΟ                        ,6,1
137,202106,ZA,ΝΟΤΙΑ ΑΦΡΙΚΗ                  ,2,135
138,202106,ZM,ΖΑΜΠΙΑ                        ,1,0
139,202106,ZW,ΖΙΜΠΑΜΠΟΥΕ                    ,1,0
