﻿_id,Date,IsActive,IsScheduled,Address,Name
91,2023-04-24T00:00:00,False,False,Πωγωνίου και Φειδιππίδου,ΑΣΤΥΝΟΜΙΚΑ
92,2023-04-24T00:00:00,False,False,Θράκης και Υμηττού,ΗΛΙΟΥΠΟΛΗ
93,2023-04-24T00:00:00,False,False,Φυλής και Θεμιστοκλέους,ΑΣΠΡΟΠΥΡΓΟΣ
94,2023-04-24T00:00:00,False,False,Βιθυνίας και Εθν. Αντιστάσεως,ΚΑΛΟΓΡΕΖΑ
95,2023-04-23T00:00:00,False,False,Θράκης & Αντιγόνης,ΝΕΑ ΙΩΝΙΑ
96,2023-04-23T00:00:00,False,False,Ρήγα Φεραίου & Σαχτούρη,ΠΑΛΛΗΝΗ
97,2023-04-23T00:00:00,False,False,Αστραπόγιαννου και Ροστοβίου,ΑΘΗΝΑ
98,2023-04-23T00:00:00,False,False,Φιλαρέτου και Αριστείδου,ΚΑΛΛΙΘΕΑ
99,2023-04-23T00:00:00,False,False,Αδριανουπόλως και Ναυπακτίας,ΚΑΙΣΑΡΙΑΝΗ
100,2023-04-23T00:00:00,False,False,Λεωφ. Διαμαντίδου και Αγίου Δημητρίου,ΨΥΧΙΚΟ
101,2023-04-23T00:00:00,False,False,Θήρας και Φυλής,ΑΘΗΝΑ
102,2023-04-23T00:00:00,False,False,Πίνδου και Βασ. Βουλγαροκτόνου,ΑΧΑΡΝΕΣ
103,2023-04-23T00:00:00,False,False,"Μυτιλήνης και Λεωφ. Φανερωμένης, επηρεάζονται οι περιοχές: ’γιος Γεώργιος, Ξένο, Στενό, Ηλιακτή",ΣΑΛΑΜΙΝΑ
104,2023-04-23T00:00:00,False,False,Λεωφ. Αθηνών και Μητροδώρου,ΑΘΗΝΑ
105,2023-04-23T00:00:00,False,False,Σπερχειού και Σοφίας Βέμπο,ΑΙΓΑΛΕΩ
106,2023-04-22T00:00:00,False,False,Αγ. Σοφίας & Αιγείρας,ΑΘΗΝΑ
107,2023-04-22T00:00:00,False,False,Παπαδά και Αμεδαίου Χαν,ΑΘΗΝΑ
108,2023-04-22T00:00:00,False,False,Παλαιολόγου και Σοφοκλή Βενιζέλου,ΧΑΛΑΝΔΡΙ
109,2023-04-22T00:00:00,False,False,Συνταγματάρχου Δαβάκη και Αργυροκάστρου,ΠΑΠΑΓΟΣ
110,2023-04-22T00:00:00,False,False,Θήρας και Αχαρνών,ΑΘΗΝΑ
111,2023-04-22T00:00:00,False,False,Πάρνηθος και Τσουράπα,ΑΧΑΡΝΕΣ
112,2023-04-22T00:00:00,False,False,Θεοφράστου και Βούρβαχη,Ν. ΙΩΝΙΑ
113,2023-04-22T00:00:00,False,False,Πανθέας και Αγίου Νικολάου(Σελίνια),ΣΑΛΑΜΙΝΑ
114,2023-04-22T00:00:00,False,False,Σαλαμινομάχων και Κανάρη,ΠΕΙΡΑΙΑΣ
115,2023-04-22T00:00:00,False,False,Μικράς Ασίας και Μπουμπουλίνας,ΑΣΠΡΟΠΥΡΓΟΣ
116,2023-04-22T00:00:00,False,False,Αθαν. Διάκου και Αιγαίου,ΒΑΡΗ
117,2023-04-21T00:00:00,False,False,Αδμήτου και Σωζοπόλεως,ΑΘΗΝΑ
118,2023-04-21T00:00:00,False,False,Μποδοσάκη και Μοσχονησίων,ΝΕΑ ΙΩΝΙΑ
119,2023-04-21T00:00:00,False,False,Πύρρου 43 και Σειρήνων,ΚΑΤΩ ΚΗΦΙΣΙΑ
120,2023-04-21T00:00:00,False,False,Παλαιολόγου και Σόλωνος,ΧΑΛΑΝΔΡΙ
121,2023-04-21T00:00:00,False,False,Ξάνθου και Ξανθοπουλίδου,ΠΕΙΡΑΙΑΣ
122,2023-04-21T00:00:00,False,False,Γιαννοπούλου και Ελ.Βενιζέλου,ΠΕΙΡΑΙΑΣ
123,2023-04-21T00:00:00,False,False,Κολοκοτρώνη και Σαλαμίνος,Ν. ΠΕΡΑΜΟΣ
124,2023-04-21T00:00:00,False,False,Παλαιολόγου και Αριστοφάνους,ΧΑΛΑΝΔΡΙ
125,2023-04-21T00:00:00,False,False,Λεωνίδα Στάμου και Πανόρμου,ΜΑΓΟΥΛΑ
126,2023-04-21T00:00:00,False,False,Πλουτάρχου και Νηλέως,ΚΗΦΙΣΙΑ
127,2023-04-21T00:00:00,False,False,Μοσχονησίων και Ξάνθου,ΝΕΑ ΙΩΝΙΑ
128,2023-04-21T00:00:00,False,False,Μεγίστης Λαύρας και Αιγιαλείας,ΑΘΗΝΑ
129,2023-04-21T00:00:00,False,False,Λεωφ. Κωνσταντινουπόλεως και Δαμβέργη,ΑΘΗΝΑ
130,2023-04-20T00:00:00,False,False,Φρυγίας και Αφροδίτης,Ν. ΙΩΝΙΑ
131,2023-04-20T00:00:00,False,False,34ου Συντάγματος και Καλαβρύτων,ΓΟΥΔΙ
132,2023-04-20T00:00:00,False,False,Χαμηλές πιέσεις ως και στερήσεις στην ευρύτερη περιοχή του Περιστερίου,ΠΕΡΙΣΤΕΡΙ
133,2023-04-20T00:00:00,False,False,Στρατάρχου Παπάγου και Αλ.Παναγούλη,ΖΩΓΡΑΦΟΣ
134,2023-04-20T00:00:00,False,False,Πλαστήρα και Νικηταρά,ΑΓ. ΔΗΜΗΤΡΙΟΣ Π
135,2023-04-20T00:00:00,False,False,Λεωφ. Αθηνών & Σπάρτης,ΧΑΙΔΑΡΙ
136,2023-04-20T00:00:00,False,True,Τύρας & Ερμωνάσσης,ΑΘΗΝΑ
137,2023-04-20T00:00:00,False,False,Κων/νου Παλαιολόγου & Σοφ. Βενιζέλου,ΚΑΤΩ ΧΑΛΑΝΔΡΙ
138,2023-04-20T00:00:00,False,False,Μεγάλου Σπηλαίου και Ιερού Λόχου,ΥΜΗΤΤΟΣ
139,2023-04-20T00:00:00,False,False,Ξάνθης & Κάσου,ΑΛΙΜΟΣ
140,2023-04-20T00:00:00,False,False,Δεκελείας & Θριάμβου,ΗΡΑΚΛΕΙΟ
141,2023-04-20T00:00:00,False,False,Αυγής & Γαλήνης,ΚΗΦΙΣΙΑ
142,2023-04-19T00:00:00,False,False,Τριφυλλίας και Εθν.Αντιστάσεως,ΖΩΓΡΑΦΟΣ
143,2023-04-19T00:00:00,False,False,Νικηταρά και Νικ.Πλαστήρα,ΑΓ. ΔΗΜΗΤΡΙΟΣ Π
144,2023-04-19T00:00:00,False,False,Μηριώνου και Σερρών,ΑΘΗΝΑ
145,2023-04-19T00:00:00,False,False,Θεσσαλίας και Αχιλλέως,ΠΕΡΑΜΑ
146,2023-04-19T00:00:00,False,True,Μελίνας Μερκούρη και Αναπήρων Πολέμου,ΑΘΗΝΑ
147,2023-04-19T00:00:00,False,False,Λεωφ. Αθηνών και Ανεξαρτησίας,ΧΑΙΔΑΡΙ
148,2023-04-19T00:00:00,False,False,Ηρακλέους και Ατθιδών,ΚΑΛΛΙΘΕΑ
149,2023-04-19T00:00:00,False,False,Λεωφ. Διυλιστηρίων και Κομοτηνής,ΑΣΠΡΟΠΥΡΓΟΣ
150,2023-04-19T00:00:00,False,False,Παπαρρηγοπούλου και Λάμπρου Κατσώνη,ΒΟΥΛΑ
151,2023-04-19T00:00:00,False,False,Κολοκοτρώνη και Ευζώνων,ΑΧΑΡΝΕΣ
152,2023-04-19T00:00:00,False,False,Σούτσου και Δημοκρίτου,ΑΘΗΝΑ
153,2023-04-19T00:00:00,False,True,Οδυσσεώς και Φιλίππου,ΚΟΡΥΔΑΛΛΟΣ
154,2023-04-19T00:00:00,False,False,Σπ. Λούη και Μακεδονομάχων,ΑΣΠΡΟΠΥΡΓΟΣ
155,2023-04-19T00:00:00,False,False,Ελ. Βενιζέλου και Ευρυσθένους,ΖΩΓΡΑΦΟΣ
156,2023-04-19T00:00:00,False,False,Λυκούργου και Ευεργετών,ΑΓ. ΒΑΡΒΑΡΑ
157,2023-04-19T00:00:00,False,False,Βουτζά και Μεσολογγίου,ΚΑΙΣΑΡΙΑΝΗ
158,2023-04-19T00:00:00,False,False,Υπολοχαγού Ζώγκου και Αστερίου,ΖΩΓΡΑΦΟΣ
159,2023-04-18T00:00:00,False,False,Σοφ. Βενιζέλου και Θεσσαλίας,ΠΕΡΑΜΑ
160,2023-04-18T00:00:00,False,False,Θράκης και Ελληνικού,ΚΑΜΑΤΕΡΟ
161,2023-04-18T00:00:00,False,False,Κων/νου Παλαιολόγου και Περικλέους,ΧΑΛΑΝΔΡΙ
162,2023-04-18T00:00:00,False,False,Λεωφ. Αθηνών και ’ργους,ΑΘΗΝΑ
163,2023-04-18T00:00:00,False,False,Μεγάλου Αλεξάνδρου και Κοραή,Ν. ΣΜΥΡΝΗ Π
164,2023-04-18T00:00:00,False,False,Αριστοτέλους και Κολοκοτρώνη,ΑΧΑΡΝΕΣ
165,2023-04-18T00:00:00,False,False,Γερανίων 5,ΑΣΠΡΟΠΥΡΓΟΣ
166,2023-04-18T00:00:00,False,False,Βακχυλίδου και Αλκαίου,ΑΘΗΝΑ
167,2023-04-18T00:00:00,False,False,Λεωφ. Καλαμακίου και Φιλήμονος,ΑΛΙΜΟΣ
168,2023-04-18T00:00:00,False,False,Χαριλάου Τρικούπη και Ομορφοκκλησιάς,ΑΚΤΗΜΟΝΩΝ
169,2023-04-18T00:00:00,False,False,Λυκούργου και Παλαιών Πολεμιστών,ΑΓ. ΒΑΡΒΑΡΑ
170,2023-04-18T00:00:00,False,False,Λένορμαν και Βίαντος,ΑΘΗΝΑ
171,2023-04-18T00:00:00,False,False,Αννίνου και Βρούτου,ΑΘΗΝΑ
172,2023-04-18T00:00:00,False,False,Αγίας Ειρήνης και Τυμφρηστού,ΜΑΡΟΥΣΙ
173,2023-04-18T00:00:00,False,False,Σόλωνος και Ιπποκράτους,ΑΘΗΝΑ
174,2023-04-18T00:00:00,False,False,Ξάνθης και Κάσου,ΑΛΙΜΟΣ
175,2023-04-18T00:00:00,False,False,Δροσίνη και Σόλωνος,ΚΕΡΑΤΣΙΝΙ
176,2023-04-17T00:00:00,False,False,Λεωφ. Αθηνών και ’ργους,ΑΘΗΝΑ
177,2023-04-17T00:00:00,False,False,Νικήτα και Σεβαστουπόλεως,ΑΘΗΝΑ
178,2023-04-17T00:00:00,False,False,25ης Μαρτίου και Ξάνθου,ΤΑΥΡΟΣ
179,2023-04-17T00:00:00,False,False,Πίνδου και Λεωφ. Ποσειδώνος,ΜΟΣΧΑΤΟ
180,2023-04-17T00:00:00,False,False,Στρ. Ιωάννου και Στρ. Μακρυγιάννη,ΜΟΣΧΑΤΟ
181,2023-04-17T00:00:00,False,False,Πλατάνων και Ιλισίων,ΚΗΦΙΣΙΑ
182,2023-04-17T00:00:00,False,False,Μελίνας Μερκούρη και Δερβενακίων,ΥΜΗΤΤΟΣ
183,2023-04-17T00:00:00,False,False,Λεωφ. Δημοκρατίας και Κολοκοτρώνη,ΑΣΠΡΟΠΥΡΓΟΣ
184,2023-04-17T00:00:00,False,False,Βίαντος και ’στρους,ΑΘΗΝΑ
185,2023-04-17T00:00:00,False,False,Μαβίλη και Σικελιανού,ΗΛΙΟΥΠΟΛΗ
186,2023-04-16T00:00:00,False,False,Μελίνας Μερκούρη και Δερβενακίων,ΒΥΡΩΝΑ
187,2023-04-16T00:00:00,False,False,Γράμμου και Σαρωνικού,ΗΛΙΟΥΠΟΛΗ
188,2023-04-16T00:00:00,False,False,Πολίτη και Αγ. Φιλοθέης,ΦΙΛΟΘΕΗ
189,2023-04-16T00:00:00,False,False,Λεωφ. Δ. Διαμαντίδου και Αγ. Δημητρίου,ΨΥΧΙΚΟ
190,2023-04-16T00:00:00,False,False,Διομήδους και Περικλέους,ΜΑΡΟΥΣΙ
191,2023-04-16T00:00:00,False,False,Μαραθώνος και Εθνάρχου Μακαρίου,ΣΑΛΑΜΙΝΑ
192,2023-04-16T00:00:00,False,False,Στρατάρχου Παπάγου και Μεταξά,ΚΑΜΑΤΕΡΟ
193,2023-04-16T00:00:00,False,False,Ελευθ. Βενιζέλου και Χρυσανθέμων,ΗΡΑΚΛΕΙΟ
194,2023-04-16T00:00:00,False,False,Μαραθώνος και Χρυσοστόμου Σμύρνης,ΧΑΛΑΝΔΡΙ
195,2023-04-16T00:00:00,False,False,Αργυροκάστρου και Τροίας,ΑΙΓΑΛΕΩ
196,2023-04-16T00:00:00,False,False,Λεωφ. Καματερού και Σαρανταπόρου,ΚΑΜΑΤΕΡΟ
197,2023-04-16T00:00:00,False,False,Κωστή Παλαμά 17,ΠΕΤΡΟΥΠΟΛΗ
198,2023-04-15T00:00:00,False,False,Σερρών και Μηριόνου,ΑΘΗΝΑ
199,2023-04-15T00:00:00,False,False,Διομήδους και Περικλεόυς,ΜΑΡΟΥΣΙ
200,2023-04-15T00:00:00,False,False,Λεωφ. Αθηνών και ’ργους,ΑΘΗΝΑ
201,2023-04-15T00:00:00,False,False,Διονύσου και Αγίου Κωνσταντίνου,ΜΑΡΟΥΣΙ
202,2023-04-15T00:00:00,False,False,Στρ. Παπάγου και Γρ. Λαμπράκη,ΚΑΜΑΤΕΡΟ
203,2023-04-15T00:00:00,False,False,Λακεδαίμονος και Φθιώτιδος,ΑΘΗΝΑ
204,2023-04-15T00:00:00,False,False,Χρυσοστόμου Σμύρνης και Μαραθώνος,ΧΑΛΑΝΔΡΙ
205,2023-04-15T00:00:00,False,False,Κρέοντος 9 και Μοναστηρίου,ΑΘΗΝΑ
206,2023-04-15T00:00:00,False,False,"Πολυκράτους και 25ης Μαρτίου, περιοχή Ηπειρώτικα",ΑΓ. ΔΗΜΗΤΡΙΟΣ Α
207,2023-04-15T00:00:00,False,False,Ιωαννίνων και Αλικαρνασσού,ΑΘΗΝΑ
208,2023-04-15T00:00:00,False,False,Λυκίας 4,Ν. ΣΜΥΡΝΗ Π
209,2023-04-15T00:00:00,False,False,Ηρακλείτου και Κιουρκατιώτου Α.,ΑΧΑΡΝΕΣ
210,2023-04-15T00:00:00,False,False,Κεχαγιά Ευθ. και Ρενιέρη,ΦΙΛΟΘΕΗ
211,2023-04-15T00:00:00,False,False,Ευαγγελιστρίας 54 και Καλαβρύτων,ΚΑΜΑΤΕΡΟ
212,2023-04-15T00:00:00,False,False,Πρωταγόρα και Κλεισούρας,ΠΕΤΡΟΥΠΟΛΗ
213,2023-04-15T00:00:00,False,False,Αμύνανδρου και Γ. Ανδρούτσου,ΑΘΗΝΑ
214,2023-04-14T00:00:00,False,False,Κορινθίας και Σεβαστουπόλεως,ΑΘΗΝΑ
215,2023-04-14T00:00:00,False,False,Αχιλλέως και Λεωφ. Βουλιαγμένης,ΓΛΥΦΑΔΑ
216,2023-04-14T00:00:00,False,False,Δουκίσσης Πλακεντίας και Σύρου,ΜΕΛΙΣΣΙΑ
217,2023-04-14T00:00:00,False,False,Διαδόχου Παύλου και Κρυστάλλη,ΨΥΧΙΚΟ
218,2023-04-14T00:00:00,False,False,Μαραθώνος και Κωστή Παλαμά,ΓΕΡΟΒΟΥΝΟ
219,2023-04-14T00:00:00,False,False,Περικλέους και Διομήδους,ΜΑΡΟΥΣΙ
220,2023-04-14T00:00:00,False,False,Ζάππα και Οιτύλου,ΓΕΡΟΒΟΥΝΟ
221,2023-04-14T00:00:00,False,False,Αργοναυτών και Σύρου,ΑΧΑΡΝΕΣ
222,2023-04-14T00:00:00,False,False,Χορν Παντ. και Νικολακοπούλου,ΑΘΗΝΑ
223,2023-04-14T00:00:00,False,False,Αθηνών και Αγ. Διονυσίου,ΠΕΙΡΑΙΑΣ
224,2023-04-14T00:00:00,False,False,Λένορμαν και Ναυπλίου,ΑΘΗΝΑ
225,2023-04-14T00:00:00,False,False,Δυαλέων και Γεφυρέων,ΑΘΗΝΑ
226,2023-04-14T00:00:00,False,False,Παναινού και Οιδίποδος,ΑΘΗΝΑ
227,2023-04-14T00:00:00,False,False,Ιωαννίνων και Αλικαρνασσού,ΑΘΗΝΑ
228,2023-04-14T00:00:00,False,False,Λεωφ. Σοφ. Βενιζέλου και Ρήγα Φεραίου,ΗΛΙΟΥΠΟΛΗ
229,2023-04-14T00:00:00,False,False,Θεσπρωτίας και Αναγεννήσεως,Ν. ΦΙΛΑΔΕΛΦΕΙΑ
230,2023-04-14T00:00:00,False,False,Σηλυβρίας και Καβάλας,Ν. ΙΩΝΙΑ
231,2023-04-14T00:00:00,False,False,Σισμανόγλειου και Λεμόνα,ΜΑΡΟΥΣΙ
232,2023-04-13T00:00:00,False,False,Μιλτιάδου και Ζέππου,ΓΛΥΦΑΔΑ
233,2023-04-13T00:00:00,False,False,Δυρραχίου και Τρεμπεσίνας,ΑΘΗΝΑ
234,2023-04-13T00:00:00,False,False,Κονίτσης 26,ΧΑΛΑΝΔΡΙ
235,2023-04-13T00:00:00,False,True,Ανδριτσαίνης και Συρακουσών,ΑΘΗΝΑ
236,2023-04-13T00:00:00,False,False,Διαδόχου Παύλου και Παράσχου Αχιλλέα,ΨΥΧΙΚΟ
237,2023-04-13T00:00:00,False,False,25ης Μαρτίου και Κουγκίου,ΖΕΦΥΡΙ
238,2023-04-13T00:00:00,False,False,Ειρήνης και Ιωαννίνων περιοχή Ντούνη,ΣΑΛΑΜΙΝΑ
