﻿_id,ΠΕΡΙΟΔΟΣ,ΧΩΡΑ,ΠΕΡΙΓΡΑΦΗ,ΕΙΣΑΓΩΓΕΣ,ΕΞΑΓΩΓΕΣ
63,202108,JP,ΙΑΠΩΝΙΑ                       ,165,704
64,202108,KE,ΚΕΝΥΑ                         ,4,13
65,202108,KG,ΚΙΡΓΙΣΤΑΝ                     ,50,0
66,202108,KR,ΚΟΡΕΑ                         ,119,229
67,202108,KW   ,ΚΟΥΒΕΪΤ                       ,0,30
68,202108,KZ,ΚΑΖΑΚΣΤΑΝ                     ,23,12
69,202108,LB,ΛΙΒΑΝΟΣ                       ,33,58
70,202108,LI,ΛΙΧΝΕΝΣΤΑΪΝ                   ,13,0
71,202108,LK,ΣΡΙ ΛΑΝΚΑ                     ,50,36
72,202108,LT,ΛΙΘΟΥΑΝΙΑ                     ,1314,179
73,202108,LU,ΛΟΥΞΕΜΒΟΥΡΓΟ                  ,226,277
74,202108,LV,ΛΕΤΤΟΝΙΑ                      ,608,159
75,202108,LY,ΛΙΒΥΗ                         ,2,0
76,202108,MA,ΜΑΡΟΚΟ                        ,9,36
77,202108,MD,ΜΟΛΔΑΒΙΑ                      ,41,31
78,202108,ME,ΜΑΥΡΟΒΟΥΝΙΟ                   ,28,4
79,202108,MK,ΒΟΡΕΙΑ ΜΑΚΕΔΟΝΙΑ              ,154,94
80,202108,MO,ΜΑΚΑΟ                         ,3,4
81,202108,MT,ΜΑΛΤΑ                         ,130,200
82,202108,MV,ΜΑΛΔΙΒΕΣ                      ,1,0
83,202108,MX,ΜΕΞΙΚΟ                        ,40,307
84,202108,MY,ΜΑΛΑΙΣΙΑ                      ,485,97
85,202108,NC,ΝΕΑ ΚΑΛΛΙΔΟΝΙΑ                ,1,0
86,202108,NG   ,ΝΙΓΗΡΙΑ                       ,0,10
87,202108,NL,ΟΛΛΑΝΔΙΑ                      ,50971,4721
88,202108,NO,ΝΟΡΒΗΓΙΑ                      ,173,747
89,202108,NZ,ΝΕΑ ΖΗΛΑΝΔΙΑ                  ,58,332
90,202108,OM,ΟΜΑΝ                          ,9,0
91,202108,PA   ,ΠΑΝΑΜΑΣ                       ,0,2
92,202108,PE,ΠΕΡΟΥ                         ,11,18
93,202108,PH,ΦΙΛΙΠΠΙΝΕΣ                    ,65,119
94,202108,PK,ΠΑΚΙΣΤΑΝ                      ,81,45
95,202108,PL,ΠΟΛΩΝΙΑ                       ,2333,1144
96,202108,PR   ,ΠΟΥΕΡΤΟ ΡΙΚΟ                  ,0,1
97,202108,PS,ΠΑΛΑΙΣΤΙΝΗ                    ,1,0
98,202108,PT,ΠΟΡΤΟΓΑΛΙΑ                    ,732,574
99,202108,PY,ΠΑΡΑΓΟΥΑΗ                     ,2,1
100,202108,QA,ΚΑΤΑΡ                         ,20,58
101,202108,RE   ,ΡΕΟΥΝΙΟΝ                      ,0,1
102,202108,RO,ΡΟΥΜΑΝΙΑ                      ,836,749
103,202108,RS,ΣΕΡΒΙΑ                        ,445,291
104,202108,RU,ΡΩΣΙΑ                         ,1334,1692
105,202108,RW   ,ΡΟΥΑΝΤΑ                       ,0,2
106,202108,SA,ΣΑΟΥΔΙΚΗ ΑΡΑΒΙΑ               ,21,88
107,202108,SE,ΣΟΥΗΔΙΑ                       ,965,1473
108,202108,SG,ΣΙΓΚΑΠΟΥΡΗ                    ,220,291
109,202108,SI,ΣΛΟΒΕΝΙΑ                      ,253,303
110,202108,SK,ΣΛΟΒΑΚΙΑ                      ,366,254
111,202108,SM,ΣΑΝ ΜΑΡΙΝΟ                    ,15,0
112,202108,TH,ΤΑΪΛΑΝΔΗ                      ,200,190
113,202108,TJ,ΤΑΖΙΚΙΣΤΑΝ                    ,1,0
114,202108,TN   ,ΤΥΝΗΣΙΑ                       ,0,27
115,202108,TR,ΤΟΥΡΚΙΑ                       ,1282,526
116,202108,TW,TAIWAN (ΚΙΝΕΖΙΚΗ ΤΑΪΠΕΙ)      ,480,138
117,202108,TZ   ,ΤΑΝΖΑΝΙΑ                      ,0,19
118,202108,UA,ΟΥΚΡΑΝΙΑ                      ,533,279
119,202108,US,ΗΝ ΠΟΛΙΤΕΙΕΣ ΑΜΕΡΙΚΗΣ         ,6071,38232
120,202108,UY,ΟΥΡΑΓΟΥΑΗ                     ,4,2
121,202108,UZ,ΟΥΖΜΠΕΚΙΣΤΑΝ                  ,919,16
122,202108,VN,ΒΙΕΤΝΑΜ                       ,7,4
123,202108,XZ,ΚΟΣΟΒΟ                        ,4,1
124,202108,ZA,ΝΟΤΙΑ ΑΦΡΙΚΗ                  ,18,119
125,202108,ZW,ΖΙΜΠΑΜΠΟΥΕ                    ,3,2
