﻿_id,EVENT_DATE,WEIGHT,SizeType,CATEGORY
106,2021-01-03T04:21:34,10000,Large,Supplier
107,2021-01-03T04:21:54,9500,Medium,Supplier
108,2021-01-03T04:22:05,8600,Medium,Supplier
109,2021-01-03T04:22:16,10000,Large,Supplier
110,2021-01-03T04:23:11,4000,Medium,Supplier
111,2021-01-03T04:23:20,3500,Medium,Supplier
112,2021-01-03T04:24:26,2395,Small,Supplier
113,2021-01-03T04:26:31,13000,Large,Supplier
114,2021-01-03T04:27:59,26000,Large,Supplier
115,2021-01-03T04:29:08,4600,Medium,Supplier
116,2021-01-03T04:30:12,2590,Small,Supplier
117,2021-01-03T04:30:22,7490,Medium,Supplier
118,2021-01-03T04:30:31,2830,Small,Supplier
119,2021-01-03T04:31:36,7490,Medium,Supplier
120,2021-01-03T04:31:58,3500,Medium,Supplier
121,2021-01-03T04:34:57,26000,Large,Buyer
122,2021-01-03T04:35:41,2395,Small,Supplier
123,2021-01-03T04:37:10,2800,Small,Supplier
124,2021-01-03T04:37:15,4600,Medium,Supplier
125,2021-01-03T04:41:30,11990,Large,Supplier
126,2021-01-03T04:42:28,3500,Medium,Supplier
127,2021-01-03T04:42:36,3200,Medium,Supplier
128,2021-01-03T04:43:33,7490,Medium,Supplier
129,2021-01-03T04:43:45,2510,Small,Supplier
130,2021-01-03T04:43:50,6600,Medium,Supplier
131,2021-01-03T04:44:14,3500,Medium,Supplier
132,2021-01-03T04:44:41,7490,Medium,Supplier
133,2021-01-03T04:45:27,4600,Medium,Supplier
134,2021-01-03T04:45:36,1625,Small,Buyer
135,2021-01-03T04:47:32,26000,Large,Supplier
136,2021-01-03T04:47:48,11990,Large,Supplier
137,2021-01-03T04:48:13,8000,Medium,Supplier
138,2021-01-03T04:48:32,8000,Medium,Supplier
139,2021-01-03T04:48:58,18000,Large,Supplier
140,2021-01-03T04:53:20,26000,Large,Supplier
141,2021-01-03T04:53:37,3500,Medium,Supplier
142,2021-01-03T04:53:50,40000,Large,Supplier
143,2021-01-03T04:54:10,2570,Small,Supplier
144,2021-01-03T04:56:48,25000,Large,Supplier
145,2021-01-03T04:56:59,3500,Medium,Supplier
146,2021-01-03T04:57:18,7490,Medium,Supplier
147,2021-01-03T04:57:33,3500,Medium,Supplier
148,2021-01-03T04:58:31,2800,Small,Supplier
149,2021-01-03T04:59:11,3500,Medium,Supplier
150,2021-01-03T04:59:23,10000,Large,Supplier
151,2021-01-03T04:59:53,10000,Large,Supplier
152,2021-01-03T05:00:23,10000,Large,Supplier
153,2021-01-03T05:00:53,10000,Large,Supplier
154,2021-01-03T05:01:10,5600,Medium,Supplier
155,2021-01-03T05:01:16,26000,Large,Supplier
156,2021-01-03T05:01:18,7490,Medium,Supplier
157,2021-01-03T05:01:33,26000,Large,Supplier
158,2021-01-03T05:01:51,18000,Large,Supplier
159,2021-01-03T05:01:59,26000,Large,Supplier
160,2021-01-03T05:02:01,26000,Large,Supplier
161,2021-01-03T05:02:07,3500,Medium,Supplier
162,2021-01-03T05:02:12,26000,Large,Supplier
163,2021-01-03T05:02:17,3500,Medium,Supplier
164,2021-01-03T05:02:28,12900,Large,Supplier
165,2021-01-03T05:02:31,3500,Medium,Supplier
166,2021-01-03T05:02:34,7490,Medium,Supplier
167,2021-01-03T05:02:34,12900,Large,Supplier
168,2021-01-03T05:02:35,3500,Medium,Supplier
169,2021-01-03T05:02:41,2880,Small,Supplier
170,2021-01-03T05:02:51,2515,Small,Supplier
171,2021-01-03T05:02:55,40000,Large,Buyer
172,2021-01-03T05:03:05,2800,Small,Supplier
173,2021-01-03T05:03:09,2830,Small,Supplier
174,2021-01-03T05:03:15,3500,Medium,Supplier
175,2021-01-03T05:03:20,2570,Small,Supplier
176,2021-01-03T05:03:25,2570,Small,Supplier
177,2021-01-03T05:03:31,3500,Medium,Supplier
178,2021-01-03T05:03:37,9990,Medium,Supplier
179,2021-01-03T05:03:41,2860,Small,Supplier
180,2021-01-03T05:03:41,2055,Small,Supplier
181,2021-01-03T05:03:42,26000,Large,Supplier
182,2021-01-03T05:03:46,26000,Large,Supplier
183,2021-01-03T05:03:49,2380,Small,Supplier
184,2021-01-03T05:03:53,2570,Small,Supplier
185,2021-01-03T05:03:58,9990,Medium,Supplier
186,2021-01-03T05:04:05,2825,Small,Supplier
187,2021-01-03T05:04:05,18000,Large,Supplier
188,2021-01-03T05:04:08,3500,Medium,Supplier
189,2021-01-03T05:04:11,2650,Small,Supplier
190,2021-01-03T05:04:15,2415,Small,Supplier
191,2021-01-03T05:04:17,19000,Large,Supplier
192,2021-01-03T05:04:24,2515,Small,Supplier
193,2021-01-03T05:04:24,7490,Medium,Supplier
194,2021-01-03T05:04:29,2550,Small,Supplier
195,2021-01-03T05:04:34,6600,Medium,Supplier
196,2021-01-03T05:04:36,3500,Medium,Supplier
197,2021-01-03T05:04:57,2570,Small,Supplier
198,2021-01-03T05:05:02,3500,Medium,Supplier
199,2021-01-03T05:05:06,40000,Large,Supplier
200,2021-01-03T05:05:16,8300,Medium,Buyer
201,2021-01-03T05:05:28,19000,Large,Supplier
202,2021-01-03T05:05:34,6500,Medium,Supplier
203,2021-01-03T05:05:41,3500,Medium,Supplier
204,2021-01-03T05:05:50,26000,Large,Supplier
205,2021-01-03T05:06:09,40000,Large,Supplier
206,2021-01-03T05:06:24,15350,Large,Supplier
207,2021-01-03T05:06:26,15350,Large,Supplier
208,2021-01-03T05:06:35,40000,Large,Supplier
209,2021-01-03T05:06:36,7490,Medium,Supplier
210,2021-01-03T05:07:02,3500,Medium,Supplier
211,2021-01-03T05:07:12,26000,Large,Supplier
212,2021-01-03T05:07:33,3080,Medium,Supplier
213,2021-01-03T05:07:38,19000,Large,Supplier
214,2021-01-03T05:07:47,2900,Small,Supplier
215,2021-01-03T05:07:52,26000,Large,Supplier
216,2021-01-03T05:07:53,3200,Medium,Supplier
217,2021-01-03T05:07:59,4000,Medium,Supplier
218,2021-01-03T05:08:08,2800,Small,Supplier
219,2021-01-03T05:08:16,26000,Large,Supplier
220,2021-01-03T05:08:18,8000,Medium,Supplier
221,2021-01-03T05:08:22,2415,Small,Supplier
222,2021-01-03T05:08:28,7490,Medium,Supplier
223,2021-01-03T05:08:33,3500,Medium,Supplier
224,2021-01-03T05:08:45,3500,Medium,Supplier
225,2021-01-03T05:08:49,18000,Large,Supplier
226,2021-01-03T05:09:07,3500,Medium,Buyer
227,2021-01-03T05:09:45,2395,Small,Supplier
228,2021-01-03T05:09:53,3000,Medium,Supplier
229,2021-01-03T05:10:19,3500,Medium,Supplier
230,2021-01-03T05:10:40,3500,Medium,Supplier
231,2021-01-03T05:10:47,2805,Small,Supplier
232,2021-01-03T05:10:58,3500,Medium,Supplier
233,2021-01-03T05:11:08,7490,Medium,Supplier
234,2021-01-03T05:11:24,7490,Medium,Buyer
235,2021-01-03T05:11:37,3500,Medium,Supplier
236,2021-01-03T05:11:49,2670,Small,Supplier
237,2021-01-03T05:11:55,7490,Medium,Supplier
238,2021-01-03T05:12:06,2395,Small,Supplier
239,2021-01-03T05:12:13,3500,Medium,Supplier
240,2021-01-03T05:12:28,2395,Small,Supplier
241,2021-01-03T05:12:38,11990,Large,Supplier
242,2021-01-03T05:12:39,18000,Large,Supplier
243,2021-01-03T05:12:42,3500,Medium,Supplier
244,2021-01-03T05:12:51,3500,Medium,Supplier
245,2021-01-03T05:12:55,3300,Medium,Buyer
246,2021-01-03T05:13:02,2395,Small,Supplier
247,2021-01-03T05:13:17,25000,Large,Supplier
248,2021-01-03T05:13:32,1915,Small,Supplier
249,2021-01-03T05:13:54,3500,Medium,Supplier
250,2021-01-03T05:14:54,1500,Small,Supplier
251,2021-01-03T05:15:18,3500,Medium,Buyer
252,2021-01-03T05:15:23,2740,Small,Supplier
253,2021-01-03T05:15:26,2410,Small,Supplier
254,2021-01-03T05:15:42,3200,Medium,Supplier
255,2021-01-03T05:17:15,3500,Medium,Supplier
256,2021-01-03T05:17:28,3500,Medium,Supplier
257,2021-01-03T05:19:47,2805,Small,Supplier
258,2021-01-03T05:19:50,26000,Large,Supplier
259,2021-01-03T05:20:48,3500,Medium,Supplier
260,2021-01-03T05:21:09,3500,Medium,Supplier
261,2021-01-03T05:22:08,40000,Large,Supplier
262,2021-01-03T05:22:39,8000,Medium,Supplier
263,2021-01-03T05:24:17,3500,Medium,Supplier
264,2021-01-03T05:24:17,3500,Medium,Supplier
265,2021-01-03T05:25:12,11000,Large,Supplier
266,2021-01-03T05:25:59,8000,Medium,Supplier
267,2021-01-03T05:26:23,26000,Large,Supplier
268,2021-01-03T05:26:29,13000,Large,Supplier
269,2021-01-03T05:26:32,13000,Large,Supplier
270,2021-01-03T05:26:37,2515,Small,Supplier
271,2021-01-03T05:27:10,19000,Large,Supplier
272,2021-01-03T05:27:44,2395,Small,Supplier
273,2021-01-03T05:30:08,7490,Medium,Supplier
274,2021-01-03T05:30:17,3500,Medium,Supplier
275,2021-01-03T05:30:21,1620,Small,Supplier
276,2021-01-03T05:30:33,2515,Small,Supplier
277,2021-01-03T05:33:19,2670,Small,Supplier
278,2021-01-03T05:33:33,3500,Medium,Supplier
279,2021-01-03T05:34:06,2395,Small,Supplier
280,2021-01-03T05:34:15,3500,Medium,Supplier
281,2021-01-03T05:34:17,3500,Medium,Supplier
282,2021-01-03T05:34:25,3500,Medium,Supplier
283,2021-01-03T05:35:14,2670,Small,Supplier
284,2021-01-03T05:35:21,6600,Medium,Buyer
285,2021-01-03T05:35:32,2395,Small,Supplier
286,2021-01-03T05:35:56,3500,Medium,Supplier
287,2021-01-03T05:37:12,2385,Small,Supplier
288,2021-01-03T05:38:35,26000,Large,Supplier
289,2021-01-03T05:39:13,2770,Small,Supplier
290,2021-01-03T05:39:15,2770,Small,Supplier
291,2021-01-03T05:41:22,3500,Medium,Buyer
292,2021-01-03T05:41:29,2395,Small,Supplier
293,2021-01-03T05:41:43,3500,Medium,Supplier
294,2021-01-03T05:43:43,8600,Medium,Supplier
295,2021-01-03T05:43:56,2590,Small,Supplier
296,2021-01-03T05:45:24,15000,Large,Supplier
297,2021-01-03T05:45:37,2650,Small,Supplier
298,2021-01-03T05:45:56,8000,Medium,Supplier
299,2021-01-03T05:46:07,2000,Small,Supplier
300,2021-01-03T05:47:04,2800,Small,Buyer
301,2021-01-03T05:47:22,4600,Medium,Supplier
302,2021-01-03T05:48:59,7490,Medium,Supplier
303,2021-01-03T05:49:16,2570,Small,Supplier
304,2021-01-03T05:49:54,3000,Medium,Supplier
305,2021-01-03T05:51:30,2645,Small,Supplier
306,2021-01-03T05:54:29,2510,Small,Supplier
307,2021-01-03T05:54:49,3200,Medium,Supplier
308,2021-01-03T05:54:53,3500,Medium,Supplier
309,2021-01-03T05:55:33,6600,Medium,Supplier
310,2021-01-03T05:55:41,2800,Small,Supplier
311,2021-01-03T05:56:08,2950,Small,Supplier
312,2021-01-03T05:57:49,3500,Medium,Supplier
313,2021-01-03T05:59:56,8990,Medium,Supplier
314,2021-01-03T06:00:01,2830,Small,Supplier
315,2021-01-03T06:00:14,7490,Medium,Supplier
316,2021-01-03T06:00:23,2740,Small,Supplier
317,2021-01-03T06:01:00,3200,Medium,Supplier
318,2021-01-03T06:01:59,2800,Small,Supplier
319,2021-01-03T06:02:33,2395,Small,Supplier
320,2021-01-03T06:05:49,2525,Small,Supplier
321,2021-01-03T06:07:05,7490,Medium,Buyer
322,2021-01-03T06:07:06,2630,Small,Supplier
323,2021-01-03T06:07:12,2800,Small,Supplier
324,2021-01-03T06:09:21,3500,Medium,Buyer
325,2021-01-03T06:09:21,2650,Small,Supplier
326,2021-01-03T06:10:26,3280,Medium,Supplier
327,2021-01-03T06:12:41,2735,Small,Buyer
328,2021-01-03T06:12:42,2800,Small,Supplier
329,2021-01-03T06:13:59,10000,Large,Supplier
330,2021-01-03T06:14:27,1955,Small,Buyer
331,2021-01-03T06:14:32,2570,Small,Supplier
332,2021-01-03T06:14:51,3500,Medium,Supplier
333,2021-01-03T06:17:00,2830,Small,Supplier
334,2021-01-03T06:18:05,3500,Medium,Supplier
335,2021-01-03T06:20:22,2855,Small,Supplier
336,2021-01-03T06:21:31,2045,Small,Supplier
337,2021-01-03T06:23:52,3250,Medium,Supplier
338,2021-01-03T06:26:04,13000,Large,Buyer
339,2021-01-03T06:26:28,2810,Small,Supplier
340,2021-01-03T06:31:49,5990,Medium,Buyer
341,2021-01-03T06:34:29,2450,Small,Supplier
342,2021-01-03T06:34:34,2845,Small,Supplier
343,2021-01-03T06:35:34,8600,Medium,Supplier
344,2021-01-03T06:38:01,18000,Large,Buyer
345,2021-01-03T06:38:28,16000,Large,Supplier
346,2021-01-03T06:39:18,8000,Medium,Buyer
347,2021-01-03T06:41:10,2395,Small,Supplier
348,2021-01-03T06:45:19,2735,Small,Supplier
349,2021-01-03T06:45:23,2395,Small,Supplier
350,2021-01-03T06:45:40,2670,Small,Supplier
351,2021-01-03T06:46:55,2735,Small,Supplier
352,2021-01-03T06:48:33,3200,Medium,Buyer
353,2021-01-03T06:55:01,40000,Large,Buyer
354,2021-01-03T06:56:12,3500,Medium,Buyer
355,2021-01-03T06:56:35,2395,Small,Buyer
356,2021-01-03T06:56:45,15000,Large,Buyer
357,2021-01-03T07:01:32,2319,Small,Supplier
358,2021-01-03T07:02:05,3500,Medium,Buyer
359,2021-01-03T07:02:13,4000,Medium,Buyer
360,2021-01-03T07:02:51,3500,Medium,Buyer
361,2021-01-03T07:06:59,2650,Small,Buyer
362,2021-01-03T07:07:57,2800,Small,Buyer
363,2021-01-03T07:08:16,2950,Small,Supplier
364,2021-01-03T07:08:17,3200,Medium,Supplier
365,2021-01-03T07:13:08,2590,Small,Buyer
366,2021-01-03T07:13:31,2770,Small,Supplier
367,2021-01-03T07:13:52,13000,Large,Buyer
368,2021-01-03T07:14:39,4600,Medium,Supplier
369,2021-01-03T07:14:45,26000,Large,Supplier
370,2021-01-03T07:15:06,2800,Small,Supplier
371,2021-01-03T07:17:08,40000,Large,Supplier
372,2021-01-03T07:17:39,3500,Medium,Buyer
373,2021-01-03T07:18:12,3500,Medium,Buyer
374,2021-01-03T07:20:21,5600,Medium,Buyer
375,2021-01-03T07:21:00,3500,Medium,Buyer
376,2021-01-03T07:23:46,2800,Small,Buyer
377,2021-01-03T07:27:02,3500,Medium,Buyer
378,2021-01-03T07:27:26,11990,Large,Buyer
379,2021-01-03T07:27:47,2395,Small,Supplier
380,2021-01-03T07:28:30,4000,Medium,Buyer
381,2021-01-03T07:29:32,3500,Medium,Supplier
382,2021-01-03T07:31:11,2525,Small,Buyer
383,2021-01-03T07:33:08,7490,Medium,Buyer
384,2021-01-03T07:36:54,3500,Medium,Supplier
385,2021-01-03T07:38:33,3500,Medium,Supplier
386,2021-01-03T07:40:22,7490,Medium,Buyer
387,2021-01-03T07:41:14,26000,Large,Supplier
388,2021-01-03T07:42:13,2800,Small,Buyer
389,2021-01-03T07:44:18,3500,Medium,Supplier
390,2021-01-03T07:47:52,18000,Large,Buyer
391,2021-01-03T07:48:38,3500,Medium,Supplier
392,2021-01-03T07:49:32,3500,Medium,Buyer
393,2021-01-03T07:54:22,3500,Medium,Supplier
394,2021-01-03T07:54:38,3500,Medium,Buyer
395,2021-01-03T07:55:04,3500,Medium,Buyer
396,2021-01-03T07:55:06,1730,Small,Buyer
397,2021-01-03T07:55:15,2605,Small,Buyer
398,2021-01-03T07:55:27,1500,Small,Buyer
399,2021-01-03T07:55:29,18000,Large,Supplier
400,2021-01-03T07:55:50,1500,Small,Buyer
401,2021-01-03T07:56:07,2385,Small,Buyer
402,2021-01-03T07:56:53,3500,Medium,Buyer
403,2021-01-03T07:57:14,3130,Medium,Buyer
404,2021-01-03T07:57:38,2705,Small,Buyer
405,2021-01-03T07:57:39,17000,Large,Buyer
406,2021-01-03T07:58:05,18000,Large,Buyer
407,2021-01-03T07:58:24,3500,Medium,Buyer
408,2021-01-03T07:58:38,3500,Medium,Buyer
409,2021-01-03T07:58:47,4600,Medium,Buyer
410,2021-01-03T07:59:20,5600,Medium,Buyer
411,2021-01-03T08:00:17,3500,Medium,Buyer
412,2021-01-03T08:00:23,3300,Medium,Buyer
413,2021-01-03T08:00:48,3500,Medium,Buyer
414,2021-01-03T08:01:07,2260,Small,Buyer
415,2021-01-03T08:01:37,2260,Small,Buyer
416,2021-01-03T08:02:13,7490,Medium,Buyer
417,2021-01-03T08:03:32,1500,Small,Buyer
418,2021-01-03T08:03:55,2770,Small,Buyer
419,2021-01-03T08:04:07,26000,Large,Buyer
420,2021-01-03T08:04:53,3500,Medium,Buyer
421,2021-01-03T08:05:20,2045,Small,Supplier
422,2021-01-03T08:07:18,1805,Small,Buyer
423,2021-01-03T08:07:42,2800,Small,Buyer
424,2021-01-03T08:08:00,2340,Small,Buyer
425,2021-01-03T08:08:10,2505,Small,Buyer
426,2021-01-03T08:08:26,19000,Large,Buyer
427,2021-01-03T08:08:37,3500,Medium,Buyer
428,2021-01-03T08:08:49,2600,Small,Buyer
429,2021-01-03T08:09:12,2440,Small,Buyer
430,2021-01-03T08:09:24,18000,Large,Supplier
431,2021-01-03T08:09:59,1675,Small,Buyer
432,2021-01-03T08:10:24,2570,Small,Buyer
433,2021-01-03T08:10:28,1675,Small,Buyer
434,2021-01-03T08:11:13,3500,Medium,Buyer
435,2021-01-03T08:11:44,2800,Small,Buyer
436,2021-01-03T08:11:47,3500,Medium,Buyer
437,2021-01-03T08:12:06,2700,Small,Buyer
438,2021-01-03T08:14:12,2663,Small,Buyer
439,2021-01-03T08:14:18,19000,Large,Buyer
440,2021-01-03T08:14:28,3500,Medium,Buyer
441,2021-01-03T08:15:10,7490,Medium,Buyer
442,2021-01-03T08:15:41,6600,Medium,Supplier
443,2021-01-03T08:15:52,3500,Medium,Buyer
444,2021-01-03T08:16:24,2575,Small,Buyer
445,2021-01-03T08:17:35,2800,Small,Buyer
446,2021-01-03T08:17:53,2650,Small,Buyer
447,2021-01-03T08:18:04,5990,Medium,Buyer
448,2021-01-03T08:19:43,1500,Small,Buyer
449,2021-01-03T08:20:16,11990,Large,Buyer
450,2021-01-03T08:20:29,2940,Small,Buyer
451,2021-01-03T08:20:37,3500,Medium,Buyer
452,2021-01-03T08:20:56,1500,Small,Buyer
453,2021-01-03T08:21:11,3500,Medium,Buyer
454,2021-01-03T08:21:53,3500,Medium,Supplier
455,2021-01-03T08:23:07,1500,Small,Buyer
456,2021-01-03T08:24:15,2650,Small,Buyer
457,2021-01-03T08:24:36,2800,Small,Buyer
458,2021-01-03T08:25:00,3500,Medium,Buyer
459,2021-01-03T08:25:59,2600,Small,Buyer
460,2021-01-03T08:26:25,26000,Large,Buyer
461,2021-01-03T08:26:43,5000,Medium,Buyer
462,2021-01-03T08:26:50,2600,Small,Buyer
463,2021-01-03T08:27:01,8600,Medium,Buyer
464,2021-01-03T08:27:12,6000,Medium,Buyer
465,2021-01-03T08:29:21,3500,Medium,Buyer
466,2021-01-03T08:29:35,3500,Medium,Buyer
467,2021-01-03T08:30:48,3025,Medium,Buyer
468,2021-01-03T08:31:22,2770,Small,Buyer
469,2021-01-03T08:32:01,2395,Small,Buyer
470,2021-01-03T08:32:41,2575,Small,Buyer
471,2021-01-03T08:32:56,8600,Medium,Buyer
472,2021-01-03T08:33:18,3280,Medium,Buyer
473,2021-01-03T08:33:44,2290,Small,Buyer
474,2021-01-03T08:35:04,2800,Small,Buyer
475,2021-01-03T08:35:43,1500,Small,Buyer
476,2021-01-03T08:36:13,3300,Medium,Buyer
477,2021-01-03T08:36:39,3500,Medium,Buyer
478,2021-01-03T08:37:13,3290,Medium,Buyer
479,2021-01-03T08:37:23,2185,Small,Buyer
480,2021-01-03T08:37:34,1620,Small,Buyer
481,2021-01-03T08:37:43,3290,Medium,Buyer
482,2021-01-03T08:37:51,2395,Small,Buyer
483,2021-01-03T08:37:53,2395,Small,Supplier
484,2021-01-03T08:39:38,6390,Medium,Buyer
485,2021-01-03T08:40:27,3300,Medium,Buyer
486,2021-01-03T08:40:58,2510,Small,Buyer
487,2021-01-03T08:41:08,2440,Small,Buyer
488,2021-01-03T08:41:19,3500,Medium,Buyer
489,2021-01-03T08:43:23,26000,Large,Supplier
490,2021-01-03T08:43:42,3500,Medium,Buyer
491,2021-01-03T08:44:31,3200,Medium,Buyer
492,2021-01-03T08:44:44,2695,Small,Buyer
493,2021-01-03T08:45:30,1935,Small,Buyer
494,2021-01-03T08:45:42,2525,Small,Buyer
495,2021-01-03T08:46:08,2000,Small,Buyer
496,2021-01-03T08:46:12,2525,Small,Buyer
497,2021-01-03T08:46:38,2590,Small,Buyer
498,2021-01-03T08:46:42,2525,Small,Buyer
499,2021-01-03T08:46:49,2860,Small,Buyer
500,2021-01-03T08:47:12,2525,Small,Buyer
501,2021-01-03T08:47:29,2515,Small,Buyer
502,2021-01-03T08:49:19,7490,Medium,Buyer
503,2021-01-03T08:49:35,2525,Small,Buyer
504,2021-01-03T08:49:38,3500,Medium,Buyer
505,2021-01-03T08:50:55,1860,Small,Buyer
506,2021-01-03T08:52:08,26000,Large,Supplier
507,2021-01-03T08:53:00,5000,Medium,Buyer
508,2021-01-03T08:53:10,19000,Large,Supplier
509,2021-01-03T08:53:12,3500,Medium,Buyer
510,2021-01-03T08:53:29,3500,Medium,Buyer
511,2021-01-03T08:53:40,25700,Large,Buyer
512,2021-01-03T08:53:51,26500,Large,Buyer
513,2021-01-03T08:54:02,2505,Small,Buyer
514,2021-01-03T08:54:09,8000,Medium,Buyer
515,2021-01-03T08:54:19,27000,Large,Buyer
516,2021-01-03T08:54:27,2070,Small,Buyer
517,2021-01-03T08:55:03,40000,Large,Buyer
518,2021-01-03T08:55:06,8000,Medium,Supplier
519,2021-01-03T08:55:20,3500,Medium,Buyer
520,2021-01-03T08:55:24,2395,Small,Buyer
521,2021-01-03T08:55:47,3500,Medium,Supplier
522,2021-01-03T08:56:35,7490,Medium,Buyer
523,2021-01-03T08:56:40,2525,Small,Buyer
524,2021-01-03T08:56:47,3500,Medium,Buyer
525,2021-01-03T08:56:52,40000,Large,Supplier
526,2021-01-03T08:57:07,3065,Medium,Buyer
527,2021-01-03T08:57:13,8000,Medium,Supplier
