﻿_id,ΠΕΡΙΟΔΟΣ,ΧΩΡΑ,ΠΕΡΙΓΡΑΦΗ,ΕΙΣΑΓΩΓΕΣ,ΕΞΑΓΩΓΕΣ
70,202103,KW   ,ΚΟΥΒΕΪΤ                       ,0,29
71,202103,KZ,ΚΑΖΑΚΣΤΑΝ                     ,41,6
72,202103,LB,ΛΙΒΑΝΟΣ                       ,49,58
73,202103,LI,ΛΙΧΝΕΝΣΤΑΪΝ                   ,11,0
74,202103,LK,ΣΡΙ ΛΑΝΚΑ                     ,106,46
75,202103,LT,ΛΙΘΟΥΑΝΙΑ                     ,2868,291
76,202103,LU,ΛΟΥΞΕΜΒΟΥΡΓΟ                  ,499,424
77,202103,LV,ΛΕΤΤΟΝΙΑ                      ,1522,262
78,202103,MA,ΜΑΡΟΚΟ                        ,14,34
79,202103,MD,ΜΟΛΔΑΒΙΑ                      ,96,57
80,202103,ME,ΜΑΥΡΟΒΟΥΝΙΟ                   ,30,4
81,202103,MG,ΜΑΔΑΓΑΣΚΑΡΗ                   ,3,0
82,202103,MK,ΒΟΡΕΙΑ ΜΑΚΕΔΟΝΙΑ              ,4,139
83,202103,MO   ,ΜΑΚΑΟ                         ,0,1
84,202103,MQ   ,ΜΑΡΤΙΝΙΚΑ                     ,0,1
85,202103,MR   ,ΜΑΥΡΙΤΑΝΙΑ                    ,0,1
86,202103,MT,ΜΑΛΤΑ                         ,198,320
87,202103,MU   ,ΜΑΥΡΙΚΙΟΣ                     ,0,1
88,202103,MW   ,ΜΑΛΑΟΥΙ                       ,0,2
89,202103,MX,ΜΕΞΙΚΟ                        ,19,328
90,202103,MY,ΜΑΛΑΙΣΙΑ                      ,286,144
91,202103,MZ   ,ΜΟΖΑΜΒΙΚΗ                     ,0,1
92,202103,NA,ΝΑΜΙΜΠΙΑ                      ,1,0
93,202103,NG,ΝΙΓΗΡΙΑ                       ,2,5
94,202103,NL,ΟΛΛΑΝΔΙΑ                      ,114021,6265
95,202103,NO,ΝΟΡΒΗΓΙΑ                      ,302,1132
96,202103,NZ,ΝΕΑ ΖΗΛΑΝΔΙΑ                  ,49,332
97,202103,OM   ,ΟΜΑΝ                          ,0,1
98,202103,PA   ,ΠΑΝΑΜΑΣ                       ,0,1
99,202103,PE,ΠΕΡΟΥ                         ,14,17
100,202103,PF,ΓΑΛΛΙΚΗ ΠΟΛΥΝΗΣΙΑ             ,1,0
101,202103,PH   ,ΦΙΛΙΠΠΙΝΕΣ                    ,0,120
102,202103,PK,ΠΑΚΙΣΤΑΝ                      ,112,37
103,202103,PL,ΠΟΛΩΝΙΑ                       ,3430,1596
104,202103,PT,ΠΟΡΤΟΓΑΛΙΑ                    ,1072,957
105,202103,PY,ΠΑΡΑΓΟΥΑΗ                     ,1,0
106,202103,QA,ΚΑΤΑΡ                         ,37,103
107,202103,RE   ,ΡΕΟΥΝΙΟΝ                      ,0,2
108,202103,RO,ΡΟΥΜΑΝΙΑ                      ,1023,902
109,202103,RS,ΣΕΡΒΙΑ                        ,632,361
110,202103,RU,ΡΩΣΙΑ                         ,3172,1856
111,202103,RW   ,ΡΟΥΑΝΤΑ                       ,0,1
112,202103,SA,ΣΑΟΥΔΙΚΗ ΑΡΑΒΙΑ               ,7,82
113,202103,SC   ,ΣΕΫΧΕΛΛΕΣ                     ,0,1
114,202103,SE,ΣΟΥΗΔΙΑ                       ,3039,3087
115,202103,SG,ΣΙΓΚΑΠΟΥΡΗ                    ,703,358
116,202103,SI,ΣΛΟΒΕΝΙΑ                      ,379,354
117,202103,SK,ΣΛΟΒΑΚΙΑ                      ,491,391
118,202103,SL,ΣΙΕΡΡΑ ΛΕΟΝΕ                  ,2,0
119,202103,SM,ΣΑΝ ΜΑΡΙΝΟ                    ,14,0
120,202103,SN,ΣΕΝΕΓΑΛΗ                      ,1,1
121,202103,SV,ΕΛ ΣΑΛΒΑΔΟΡ                   ,1,0
122,202103,TG,ΤΟΓΚΟ                         ,5,0
123,202103,TH,ΤΑΪΛΑΝΔΗ                      ,422,229
124,202103,TN   ,ΤΥΝΗΣΙΑ                       ,0,52
125,202103,TR,ΤΟΥΡΚΙΑ                       ,2007,770
126,202103,TW,TAIWAN (ΚΙΝΕΖΙΚΗ ΤΑΪΠΕΙ)      ,224,155
127,202103,TZ   ,ΤΑΝΖΑΝΙΑ                      ,0,15
128,202103,UA,ΟΥΚΡΑΝΙΑ                      ,1474,333
129,202103,UG,ΟΥΓΚΑΝΤΑ                      ,1,0
130,202103,US,ΗΝ ΠΟΛΙΤΕΙΕΣ ΑΜΕΡΙΚΗΣ         ,6441,50420
131,202103,UY,ΟΥΡΑΓΟΥΑΗ                     ,3,1
132,202103,UZ,ΟΥΖΜΠΕΚΙΣΤΑΝ                  ,31,19
133,202103,VG,ΒΡΕΤΑΝΙΚΕΣ ΠΑΡΘΕΝΟΙ ΝΗΣΟΙ     ,1,0
134,202103,VN,ΒΙΕΤΝΑΜ                       ,58,15
135,202103,XZ,ΚΟΣΟΒΟ                        ,7,1
136,202103,ZA,ΝΟΤΙΑ ΑΦΡΙΚΗ                  ,69,106
137,202103,ZW,ΖΙΜΠΑΜΠΟΥΕ                    ,1,1
