﻿_id,ΠΕΡΙΟΔΟΣ,ΧΩΡΑ,ΠΕΡΙΓΡΑΦΗ,ΕΙΣΑΓΩΓΕΣ,ΕΞΑΓΩΓΕΣ
68,202107,KE,ΚΕΝΥΑ                         ,12,12
69,202107,KG,ΚΙΡΓΙΣΤΑΝ                     ,50,1
70,202107,KH   ,ΚΑΜΠΟΤΖH                      ,0,1
71,202107,KR,ΚΟΡΕΑ                         ,162,271
72,202107,KW   ,ΚΟΥΒΕΪΤ                       ,0,40
73,202107,KZ,ΚΑΖΑΚΣΤΑΝ                     ,39,11
74,202107,LB,ΛΙΒΑΝΟΣ                       ,27,66
75,202107,LI,ΛΙΧΝΕΝΣΤΑΪΝ                   ,11,0
76,202107,LK,ΣΡΙ ΛΑΝΚΑ                     ,71,41
77,202107,LT,ΛΙΘΟΥΑΝΙΑ                     ,1300,259
78,202107,LU,ΛΟΥΞΕΜΒΟΥΡΓΟ                  ,210,324
79,202107,LV,ΛΕΤΤΟΝΙΑ                      ,709,172
80,202107,MA,ΜΑΡΟΚΟ                        ,1,44
81,202107,MD,ΜΟΛΔΑΒΙΑ                      ,41,35
82,202107,ME,ΜΑΥΡΟΒΟΥΝΙΟ                   ,25,7
83,202107,MG,ΜΑΔΑΓΑΣΚΑΡΗ                   ,1,0
84,202107,MK,ΒΟΡΕΙΑ ΜΑΚΕΔΟΝΙΑ              ,48,112
85,202107,MO,ΜΑΚΑΟ                         ,3,0
86,202107,MQ   ,ΜΑΡΤΙΝΙΚΑ                     ,0,2
87,202107,MT,ΜΑΛΤΑ                         ,129,234
88,202107,MV   ,ΜΑΛΔΙΒΕΣ                      ,0,1
89,202107,MX,ΜΕΞΙΚΟ                        ,49,316
90,202107,MY,ΜΑΛΑΙΣΙΑ                      ,609,145
91,202107,NC,ΝΕΑ ΚΑΛΛΙΔΟΝΙΑ                ,1,0
92,202107,NG,ΝΙΓΗΡΙΑ                       ,4,15
93,202107,NL,ΟΛΛΑΝΔΙΑ                      ,54869,7046
94,202107,NO,ΝΟΡΒΗΓΙΑ                      ,206,812
95,202107,NZ,ΝΕΑ ΖΗΛΑΝΔΙΑ                  ,66,333
96,202107,OM,ΟΜΑΝ                          ,2,1
97,202107,PA   ,ΠΑΝΑΜΑΣ                       ,0,2
98,202107,PE,ΠΕΡΟΥ                         ,7,26
99,202107,PF   ,ΓΑΛΛΙΚΗ ΠΟΛΥΝΗΣΙΑ             ,0,1
100,202107,PH,ΦΙΛΙΠΠΙΝΕΣ                    ,86,130
101,202107,PK,ΠΑΚΙΣΤΑΝ                      ,51,69
102,202107,PL,ΠΟΛΩΝΙΑ                       ,2162,1236
103,202107,PR   ,ΠΟΥΕΡΤΟ ΡΙΚΟ                  ,0,1
104,202107,PT,ΠΟΡΤΟΓΑΛΙΑ                    ,865,723
105,202107,QA,ΚΑΤΑΡ                         ,13,67
106,202107,RO,ΡΟΥΜΑΝΙΑ                      ,609,711
107,202107,RS,ΣΕΡΒΙΑ                        ,400,365
108,202107,RU,ΡΩΣΙΑ                         ,1383,1823
109,202107,SA,ΣΑΟΥΔΙΚΗ ΑΡΑΒΙΑ               ,13,88
110,202107,SE,ΣΟΥΗΔΙΑ                       ,1070,1589
111,202107,SG,ΣΙΓΚΑΠΟΥΡΗ                    ,200,311
112,202107,SI,ΣΛΟΒΕΝΙΑ                      ,274,271
113,202107,SK,ΣΛΟΒΑΚΙΑ                      ,294,282
114,202107,SM,ΣΑΝ ΜΑΡΙΝΟ                    ,26,0
115,202107,SV,ΕΛ ΣΑΛΒΑΔΟΡ                   ,1,0
116,202107,TG,ΤΟΓΚΟ                         ,3,1
117,202107,TH,ΤΑΪΛΑΝΔΗ                      ,283,245
118,202107,TN   ,ΤΥΝΗΣΙΑ                       ,0,24
119,202107,TR,ΤΟΥΡΚΙΑ                       ,798,623
120,202107,TW,TAIWAN (ΚΙΝΕΖΙΚΗ ΤΑΪΠΕΙ)      ,191,145
121,202107,TZ   ,ΤΑΝΖΑΝΙΑ                      ,0,13
122,202107,UA,ΟΥΚΡΑΝΙΑ                      ,570,289
123,202107,UG,ΟΥΓΚΑΝΤΑ                      ,2,0
124,202107,US,ΗΝ ΠΟΛΙΤΕΙΕΣ ΑΜΕΡΙΚΗΣ         ,4335,39455
125,202107,UY   ,ΟΥΡΑΓΟΥΑΗ                     ,0,4
126,202107,UZ,ΟΥΖΜΠΕΚΙΣΤΑΝ                  ,13,26
127,202107,VE   ,ΒΕΝΕΖΟΥΕΛΑ                    ,0,1
128,202107,VN,ΒΙΕΤΝΑΜ                       ,19,13
129,202107,VU,ΒΑΝΟΥΑΤΟΥ                     ,5,0
130,202107,XZ,ΚΟΣΟΒΟ                        ,7,0
131,202107,ZA,ΝΟΤΙΑ ΑΦΡΙΚΗ                  ,31,97
132,202107,ZM,ΖΑΜΠΙΑ                        ,1,0
133,202107,ZW,ΖΙΜΠΑΜΠΟΥΕ                    ,1,0
