﻿_id,OBJECTID,Οδός,ΤΚ,Αριθμός Οδού,Δήμος,Τηλέφωνο,Περιοχή,ΕΠΩΝΥΜΙΑ
29,29,Α.ΠΑΠΑΝΔΡΕΟΥ,56626,210,ΣΥΚΙΕΣ,2310630207,Δυτικά,ΜΑΣΟΥΤΗΣ
30,30,ΚΥΠΡΟΥ,56726,1,ΝΕΑΠΟΛΗ,2310637515,Δυτικά,ΜΑΣΟΥΤΗΣ
31,31,ΑΝ.ΠΑΠΑΝΔΡΕΟΥ,56728,81,ΝΕΑΠΟΛΗ,2130637770,Δυτικά,ΜΑΣΟΥΤΗΣ
32,32,Ρ.ΦΕΡΡΑΙΟΥ,56728,85,ΝΕΑΠΟΛΗ,2310614335,Δυτικά,ΜΑΣΟΥΤΗΣ
33,33,ΠΑΠΑΝΑΣΤΑΣΙΟΥ,56625,77,ΝΕΑΠΟΛΗ,2310625287,Δυτικά,ΜΑΣΟΥΤΗΣ
34,34,ΕΛ.ΒΕΝΙΖΕΛΟΥ,56625,24,ΣΥΚΙΕΣ,2310620158,Δυτικά,ΜΑΣΟΥΤΗΣ
35,35,ΒΑΣ.ΓΕΩΡΓΙΟΥ,56532,"",ΣΥΚΙΕΣ,2310627541,Δυτικά,ΜΑΣΟΥΤΗΣ
36,36,ΑΜΠΕΛΟΚΗΠΩΝ,56430,36,ΑΜΠΕΛΟΚΗΠΩΝ,2310644240,Δυτικά,ΜΑΣΟΥΤΗΣ
37,37,ΜΑΚΕΔΟΝΟΜΑΧΩΝ,56224,5,ΕΥΟΣΜΟΣ,2310559744,Δυτικά,ΜΑΣΟΥΤΗΣ
38,38,Λ.ΣΤΡΑΤΟΥ,54640,16,ΘΕΣΣΑΛΟΝΙΚΗ,2310840303,Κέντρο,ΜΑΣΟΥΤΗΣ
39,39,Λ.ΣΤΡΑΤΟΥ,54640,13,ΘΕΣΣΑΛΟΝΙΚΗ,2310829988,Κέντρο,ΜΑΣΟΥΤΗΣ
40,40,ΠΑΠΑΦΗ,54638,23,ΘΕΣΣΑΛΟΝΙΚΗ,2310845605,Κέντρο,ΜΑΣΟΥΤΗΣ
41,41,ΠΑΡΑΣΚΕΥΟΠΟΥΛΟΥ,54639,43,ΘΕΣΣΑΛΟΝΙΚΗ,2310818210,Κέντρο,ΜΑΣΟΥΤΗΣ
42,42,Θ.ΧΑΡΙΣΗ,54639,60,ΘΕΣΣΑΛΟΝΙΚΗ,2310856753,Κέντρο,ΜΑΣΟΥΤΗΣ
43,43,ΚΥΠΡΟΥ,54655,24,ΘΕΣΣΑΛΟΝΙΚΗ,2310859808,Κέντρο,ΜΑΣΟΥΤΗΣ
44,44,ΚΩΝ/ΠΟΛΕΩΣ,54639,37,ΘΕΣΣΑΛΟΝΙΚΗΣ,2310868957,Κέντρο,ΜΑΣΟΥΤΗΣ
45,45,Μ.ΜΠΟΤΣΑΡΗ,54642,59,ΘΕΣΣΑΛΟΝΙΚΗ,2310861600,Κέντρο,ΜΑΣΟΥΤΗΣ
46,46,ΜΑΚΕΔΟΝΙΑΣ,54642,28,ΘΕΣΣΑΛΟΝΙΚΗ,2310833327,Κέντρο,ΜΑΣΟΥΤΗΣ
47,47,ΚΟΜΠΟΘΕΚΛΑ,54643,1,ΘΕΣΣΑΛΟΝΙΚΗΣ,2310846253,Κέντρο,ΜΑΣΟΥΤΗΣ
48,48,Β.ΟΛΓΑΣ,54645,128,ΘΕΣΣΑΛΟΝΙΚΗΣ,2252032776,Κέντρο,ΜΑΣΟΥΤΗΣ
49,49,Κ.ΒΟΓΑ,54646,89,ΘΕΣΣΑΛΟΝΙΚΗΣ,2310835352,Κέντρο,ΜΑΣΟΥΤΗΣ
50,50,ΚΡΗΤΗΣ,54645,16,ΘΕΣΣΑΛΟΝΙΚΗΣ,2310815641,Κέντρο,ΜΑΣΟΥΤΗΣ
51,51,Β.ΟΛΓΑΣ,54646,197,ΘΕΣΣΑΛΟΝΙΚΗΣ,2310426689,Κέντρο,ΜΑΣΟΥΤΗΣ
52,52,ΓΡΗΓΟΡΙΟΥ Ε΄,54248,2,ΘΕΣΣΑΛΟΝΙΚΗΣ,2310322104,Κέντρο,ΜΑΣΟΥΤΗΣ
53,53,ΒΟΥΛΓΑΡΗ,54248,41,ΘΕΣΣΑΛΟΝΙΚΗΣ,2310325173,Κέντρο,ΜΑΣΟΥΤΗΣ
54,54,Θ.ΣΟΦΟΥΛΗ,54655,28,ΚΑΛΑΜΑΡΙΑΣ,2310427754,Κέντρο,ΜΑΣΟΥΤΗΣ
55,55,ΑΙΓΑΙΟΥ,55133,102,ΚΑΛΑΜΑΡΙΑΣ,2310427556,Ανατολικά,ΜΑΣΟΥΤΗΣ
56,56,ΑΙΓΑΙΟΥ,55134,15,ΚΑΛΑΜΑΡΙΑΣ,2310440556,Ανατολικά,ΜΑΣΟΥΤΗΣ
57,57,ΚΑΛΑΒΡΥΤΩΝ,55133,18,ΚΑΛΑΜΑΡΙΑΣ,2310482508,Ανατολικά,ΜΑΣΟΥΤΗΣ
58,58,Λ.ΠΑΣΤΕΡ,55133,1,ΚΑΛΑΜΑΡΙΑΣ,2310455924,Ανατολικά,ΜΑΣΟΥΤΗΣ
59,59,Ι.ΠΑΣΣΑΛΙΔΗ,55132,53,ΚΑΛΑΜΑΡΙΑΣ,2310481352,Ανατολικά,ΜΑΣΟΥΤΗΣ
60,60,ΜΗΤΡ.ΚΑΛΛΙΔΟΥ,55131,108,ΚΑΛΑΜΑΡΙΑΣ,2310413755,Ανατολικά,ΜΑΣΟΥΤΗΣ
61,61,ΜΙΧΑΛΑΚΟΠΟΥΛΟΥ,55132,1,ΚΑΛΑΜΑΡΙΑΣ,2310459040,Ανατολικά,ΜΑΣΟΥΤΗΣ
62,62,Π.ΚΟΥΝΤΟΥΡΙΩΤΟΥ,55132,43,ΚΑΛΑΜΑΡΙΑΣ,2310451118,Ανατολικά,ΜΑΣΟΥΤΗΣ
63,63,Γ.ΓΕΝΝΗΜΑΤΑ,55132,40,ΚΑΛΑΜΑΡΙΑΣ,2310443201,Ανατολικά,ΜΑΣΟΥΤΗΣ
64,64,ΝΕΜΕΑΣ,54248,46,ΘΕΣΣΑΛΟΝΙΚΗ,2310314664,Κέντρο,ΜΑΣΟΥΤΗΣ
65,65,Π.ΣΥΝΔΙΚΑ,55236,75,ΘΕΣΣΑΛΟΝΙΚΗΣ,2310830258,Κέντρο,ΜΑΣΟΥΤΗΣ
66,66,ΔΕΛΦΩΝ,54644,113,ΘΕΣΣΑΛΟΝΙΚΗΣ,2310865855,Κέντρο,ΜΑΣΟΥΤΗΣ
67,67,25ης ΜΑΡΤΙΟΥ,54248,85,ΘΕΣΣΑΛΟΝΙΚΗΣ,2310301400,Κέντρο,ΜΑΣΟΥΤΗΣ
68,68,ΦΙΛΙΚΗ ΕΤΑΙΡΕΙΑ,55337,3,ΘΕΣΣΑΛΟΝΙΚΗΣ,2310908704,Κέντρο,ΜΑΣΟΥΤΗΣ
69,69,ΜΕΣΟΛΟΓΓΙΟΥ,55337,28,ΘΕΣΣΑΛΟΝΙΚΗΣ,2310922706,Κέντρο,ΜΑΣΟΥΤΗΣ
70,70,ΑΓ.ΣΠΥΡΙΔΩΝΟΣ,55337,17,ΘΕΣΣΑΛΟΝΙΚΗΣ,2310909755,Κέντρο,ΜΑΣΟΥΤΗΣ
71,71,ΑΓ.ΣΠΥΡΙΔΩΝΟΣ,55337,33,ΘΕΣΣΑΛΟΝΙΚΗΣ,2310926910,Κέντρο,ΜΑΣΟΥΤΗΣ
72,72,ΛΑΜΠΡΑΚΗ,54351,98,ΘΕΣΣΑΛΟΝΙΚΗΣ,2310939911,Κέντρο,ΜΑΣΟΥΤΗΣ
73,73,ΓΡ.ΛΑΜΠΡΑΚΗ,54352,149,ΘΕΣΣΑΛΟΝΙΚΗΣ,2310989670,Κέντρο,ΜΑΣΟΥΤΗΣ
74,74,ΤΣΙΑΠΑΝΟΥ,54352,35,ΘΕΣΣΑΛΟΝΙΚΗΣ,2310950290,Κέντρο,ΜΑΣΟΥΤΗΣ
75,75,ΒΑΡΝΑΛΗ,54352,35,ΘΕΣΣΑΛΟΝΙΚΗΣ,2310949929,Ανατολικά,ΜΑΣΟΥΤΗΣ
76,76,ΠΑΡΑΦΕΝΤΙΔΟΥ,55535,25,ΠΥΛΑΙΑΣ,2310310771,Ανατολικά,ΜΑΣΟΥΤΗΣ
77,77,ΠΑΡΑΦΕΝΤΙΔΟΥ,555337,25,ΠΥΛΑΙΑΣ,2310310771,Ανατολικά,ΜΑΣΟΥΤΗΣ
78,78,ΠΛΑΣΤΗΡΑ,54250,18,ΘΕΣΣΑΛΟΝΙΚΗΣ,2310302531,Κέντρο,ΜΑΣΟΥΤΗΣ
79,79,Γ.ΑΓΓΕΛΟΥ,54250,17,ΘΕΣΣΑΛΟΝΙΚΗΣ,2310312054,Κέντρο,ΜΑΣΟΥΤΗΣ
80,80,ΤΖΑΒΕΛΑ,54249,41,ΘΕΣΣΑΛΟΝΙΚΗΣ,2310318967,Κέντρο,ΜΑΣΟΥΤΗΣ
81,81,ΓΥΜΝ.ΜΙΚΡΟΥ,54250,11,ΘΕΣΣΑΛΟΝΙΚΗΣ,"",Κέντρο,ΜΑΣΟΥΤΗΣ
82,82,ΠΑΠΑΦΗ,54453,217,ΘΕΣΣΑΛΟΝΙΚΗΣ,2310907925,Κέντρο,ΜΑΣΟΥΤΗΣ
83,83,ΧΟΥΡΜΟΥΖΗ,54453,1,ΘΕΣΣΑΛΟΝΙΚΗΣ,2310923482,Κέντρο,ΜΑΣΟΥΤΗΣ
84,84,ΑΜΜΟΧΩΣΤΟΥ,54455,11,ΘΕΣΣΑΛΟΝΙΚΗΣ,2310906723,Κέντρο,ΜΑΣΟΥΤΗΣ
85,85,ΣΕΡΡΩΝ,54454,12,ΘΕΣΣΑΛΟΝΙΚΗΣ,2310945355,Κέντρο,ΜΑΣΟΥΤΗΣ
86,86,ΠΕΡΔΙΚΑ,54453,106,ΘΕΣΣΑΛΟΝΙΚΗΣ,2310947890,Κέντρο,ΜΑΣΟΥΤΗΣ
87,87,ΙΩΑΝΝΙΔΟΥ,55236,2,ΠΑΝΟΡΑΜΑ,2310341402,Ανατολικά,ΜΑΣΟΥΤΗΣ
88,88,ΚΟΜΝΗΝΩΝ,55236,19,ΠΑΝΟΡΑΜΑ,2310347133,Ανατολικά,ΜΑΣΟΥΤΗΣ
89,89,ΜΙΑΟΥΛΗ,55236,"",ΠΑΝΟΡΑΜΑ,2310332952,Ανατολικά,ΜΑΣΟΥΤΗΣ
90,90,ΛΕΩΦ.ΧΑΡΙΛΑΟΥ-ΘΕΡΜΗΣ,57001,6ο χλμ,ΘΕΡΜΗΣ,2310028250,Ανατολικά,ΜΑΣΟΥΤΗΣ
91,91,ΘΕΣ/ΝΙΚΗ-ΜΟΥΔΑΝΙΩΝ,57001,11ο χλμ,ΠΥΛΑΙΑΣ,2310487970-2,Ανατολικά,ΜΑΣΟΥΤΗΣ
92,92,ΜΑΚΡΥΓΙΑΝΝΗ,57001,"",ΘΕΡΜΗΣ,2310024590,Ανατολικά,ΜΑΣΟΥΤΗΣ
93,93,Γ.ΠΑΠΑΝΙΚΟΛΑΟΥ,57010,110,ΘΕΣΣΑΛΟΝΙΚΗΣ,2310674467,Δυτικά,ΜΑΣΟΥΤΗΣ
94,94,ΘΕΣ/ΝΙΚΗ-ΩΡΑΙΟΚΑΣΤΡΟ,57013,11ο χλμ,ΩΡΑΙΟΚΑΣΤΡΟ,2310809461,Δυτικά,ΜΑΣΟΥΤΗΣ
95,95,ΛΕΩΦ.ΟΧΙ,57400,3,ΔΕΛΤΑ,2310795597,Δυτικά,ΜΑΣΟΥΤΗΣ
96,96,ΓΡΗΓ.ΛΑΜΠΡΑΚΗ,57500,20,ΜΙΚΡΑΣ,2392064112,Ανατολικά,ΜΑΣΟΥΤΗΣ
97,97,ΚΛΑΥΘΩΝΟΣ,54634,49,ΘΕΣΣΑΛΟΝΙΚΗ,2310219921,Κέντρο,ΜΑΣΟΥΤΗΣ
98,98,ΣΚΟΠΟΥ,54636,12,ΘΕΣΣΑΛΟΝΙΚΗ,2310206945,Κέντρο,ΜΑΣΟΥΤΗΣ
99,99,ΠΑΠΑΦΗ,54638,53,ΘΕΣΣΑΛΟΝΙΚΗ,2310943795,Κέντρο,ΜΑΣΟΥΤΗΣ
100,100,ΘΕΣ/ΝΙΚΗ-ΕΠΑΝΟΜΗ,57500,26ο χλμ,ΕΠΟΝΟΜΗΣ,2392042252,Ανατολικά,ΜΑΣΟΥΤΗΣ
101,101,ΕΠΑΡΧ.ΟΔΟΥ ΘΕΣΣ/ΝΙΚΗΣ-ΜΗΧΑΝΙΩΝΑΣ,57019,23ο χλμ,ΘΕΡΜΑΙΚΟΥ,2392020173,Ανατολικά,ΜΑΣΟΥΤΗΣ
102,102,ΑΜΠΕΛΟΚΗΠΩΝ,57019,34,ΘΕΡΜΑΙΚΟΥ,2392024003,Ανατολικά,ΜΑΣΟΥΤΗΣ
103,103,ΘΕΣΣΑΛΟΝΙΚΗΣ,57019,22,ΘΕΡΜΑΙΚΟΥ,"",Ανατολικά,ΜΑΣΟΥΤΗΣ
104,104,Κ.ΜΑΝΩΛΑΚΗ,54635,18,ΘΕΣΣΑΛΟΝΙΚΗΣ,2310203228,Κέντρο,ΜΑΣΟΥΤΗΣ
105,105,ΠΑΥΛΟΥ ΜΕΛΑ,57013,3,ΩΡΑΙΟΚΑΣΤΡΟΥ,231069903,Δυτικά,ΜΑΣΟΥΤΗΣ
106,106,ΕΠΤΑΛΟΦΟΥ,57013,15,ΩΡΑΙΚΟΚΑΣΤΡΟΥ,2310697865,Δυτικά,ΜΑΣΟΥΤΗΣ
107,107,ΑΓ.ΝΙΚΟΛΑΟΥ,57004,145,ΜΗΧΑΝΙΩΝΑΣ,2392036133,Ανατολικά,ΜΑΣΟΥΤΗΣ
