﻿_id,ΠΕΡΙΟΔΟΣ,ΧΩΡΑ,ΠΕΡΙΓΡΑΦΗ,ΕΙΣΑΓΩΓΕΣ,ΕΞΑΓΩΓΕΣ
42,202201,FO   ,ΦΕΡΟΕ ΝΗΣΟΙ                   ,0,3
43,202201,FR,ΓΑΛΛΙΑ                        ,9349,7172
44,202201,GB,ΗΝΩΜΕΝΟ ΒΑΣΙΛΕΙΟ              ,22274,15223
45,202201,GE,ΓΕΩΡΓΙΑ                       ,37,27
46,202201,GH,ΓΚΑΝΑ                         ,14,12
47,202201,GI,ΓΙΒΡΑΛΤΑΡ                     ,2,0
48,202201,GL   ,ΓΡΟΙΛΑΝΔΙΑ                    ,0,1
49,202201,GR,ΕΛΛΑΔΑ                        ,2371,29
50,202201,HK,ΧΟΝΓΚ ΚΟΝΓΚ                   ,619,229
51,202201,HR,ΚΡΟΑΤΙΑ                       ,264,247
52,202201,HU,ΟΥΓΓΑΡΙΑ                      ,73157,1499
53,202201,ID   ,ΙΝΔΟΝΗΣΙΑ                     ,0,43
54,202201,IE,ΙΡΛΑΝΔΙΑ                      ,457,969
55,202201,IL,ΙΣΡΑΗΛ                        ,329,894
56,202201,IN,ΙΝΔΙΑ                         ,940,322
57,202201,IQ,ΙΡΑΚ                          ,2,16
58,202201,IR,ΙΡΑΝ                          ,86,109
59,202201,IS,ΙΣΛΑΝΔΙΑ                      ,24,66
60,202201,IT,ΙΤΑΛΙΑ                        ,2626,5304
61,202201,JE,ΤΖΕΡΣΕΪ                       ,311,104
62,202201,JO,ΙΟΡΔΑΝΙΑ                      ,19,16
63,202201,JP,ΙΑΠΩΝΙΑ                       ,233,737
64,202201,KE,ΚΕΝΥΑ                         ,4,7
65,202201,KG,ΚΙΡΓΙΣΤΑΝ                     ,41,0
66,202201,KH,ΚΑΜΠΟΤΖH                      ,1,1
67,202201,KR,ΚΟΡΕΑ                         ,212,274
68,202201,KW   ,ΚΟΥΒΕΪΤ                       ,0,20
69,202201,KZ,ΚΑΖΑΚΣΤΑΝ                     ,36,11
70,202201,LB,ΛΙΒΑΝΟΣ                       ,24,44
71,202201,LI,ΛΙΧΝΕΝΣΤΑΪΝ                   ,49,0
72,202201,LK,ΣΡΙ ΛΑΝΚΑ                     ,60,49
73,202201,LT,ΛΙΘΟΥΑΝΙΑ                     ,1025,192
74,202201,LU,ΛΟΥΞΕΜΒΟΥΡΓΟ                  ,233,292
75,202201,LV,ΛΕΤΤΟΝΙΑ                      ,570,162
76,202201,MA,ΜΑΡΟΚΟ                        ,24,51
77,202201,MD,ΜΟΛΔΑΒΙΑ                      ,38,37
78,202201,ME,ΜΑΥΡΟΒΟΥΝΙΟ                   ,16,13
79,202201,MK,ΒΟΡΕΙΑ ΜΑΚΕΔΟΝΙΑ              ,112,93
80,202201,ML,ΜΑΛΙ                          ,1,0
81,202201,MO,ΜΑΚΑΟ                         ,3,2
82,202201,MQ   ,ΜΑΡΤΙΝΙΚΑ                     ,0,1
83,202201,MT,ΜΑΛΤΑ                         ,142,219
84,202201,MU   ,ΜΑΥΡΙΚΙΟΣ                     ,0,2
85,202201,MV   ,ΜΑΛΔΙΒΕΣ                      ,0,1
86,202201,MX,ΜΕΞΙΚΟ                        ,50,292
87,202201,MY,ΜΑΛΑΙΣΙΑ                      ,459,173
88,202201,NC,ΝΕΑ ΚΑΛΛΙΔΟΝΙΑ                ,1,0
89,202201,NG   ,ΝΙΓΗΡΙΑ                       ,0,10
90,202201,NL,ΟΛΛΑΝΔΙΑ                      ,20298,3411
91,202201,NO,ΝΟΡΒΗΓΙΑ                      ,274,885
92,202201,NZ,ΝΕΑ ΖΗΛΑΝΔΙΑ                  ,64,317
93,202201,OM,ΟΜΑΝ                          ,2,1
94,202201,PE,ΠΕΡΟΥ                         ,2,2
95,202201,PF,ΓΑΛΛΙΚΗ ΠΟΛΥΝΗΣΙΑ             ,2,0
96,202201,PG,ΠΑΠΟΥΑ - ΝΕΑ ΓΟΥΪΝΕΑ          ,1,0
97,202201,PH,ΦΙΛΙΠΠΙΝΕΣ                    ,30,78
98,202201,PK,ΠΑΚΙΣΤΑΝ                      ,64,55
99,202201,PL,ΠΟΛΩΝΙΑ                       ,2936,1156
100,202201,PT,ΠΟΡΤΟΓΑΛΙΑ                    ,1224,600
101,202201,QA,ΚΑΤΑΡ                         ,31,54
102,202201,RO,ΡΟΥΜΑΝΙΑ                      ,682,626
103,202201,RS,ΣΕΡΒΙΑ                        ,382,283
104,202201,RU,ΡΩΣΙΑ                         ,1247,1382
105,202201,RW,ΡΟΥΑΝΤΑ                       ,1,0
106,202201,SA,ΣΑΟΥΔΙΚΗ ΑΡΑΒΙΑ               ,23,93
107,202201,SB,ΝΗΣΟΙ ΣΟΛΟΜΩΝΤΟΣ              ,1,0
108,202201,SE,ΣΟΥΗΔΙΑ                       ,1155,1625
109,202201,SG,ΣΙΓΚΑΠΟΥΡΗ                    ,756,272
110,202201,SI,ΣΛΟΒΕΝΙΑ                      ,265,248
111,202201,SK,ΣΛΟΒΑΚΙΑ                      ,486,280
112,202201,SL,ΣΙΕΡΡΑ ΛΕΟΝΕ                  ,4,0
113,202201,SM,ΣΑΝ ΜΑΡΙΝΟ                    ,6,0
114,202201,SN,ΣΕΝΕΓΑΛΗ                      ,93,1
115,202201,SV   ,ΕΛ ΣΑΛΒΑΔΟΡ                   ,0,1
116,202201,TG,ΤΟΓΚΟ                         ,1,2
117,202201,TH,ΤΑΪΛΑΝΔΗ                      ,247,152
118,202201,TJ,ΤΑΖΙΚΙΣΤΑΝ                    ,6,0
119,202201,TN,ΤΥΝΗΣΙΑ                       ,8,23
120,202201,TR,ΤΟΥΡΚΙΑ                       ,921,509
121,202201,TW,TAIWAN (ΚΙΝΕΖΙΚΗ ΤΑΪΠΕΙ)      ,442,129
122,202201,TZ   ,ΤΑΝΖΑΝΙΑ                      ,0,10
123,202201,UA,ΟΥΚΡΑΝΙΑ                      ,698,238
124,202201,UG,ΟΥΓΚΑΝΤΑ                      ,2,0
125,202201,US,ΗΝ ΠΟΛΙΤΕΙΕΣ ΑΜΕΡΙΚΗΣ         ,9138,40222
126,202201,UY,ΟΥΡΑΓΟΥΑΗ                     ,3,4
127,202201,UZ,ΟΥΖΜΠΕΚΙΣΤΑΝ                  ,1841,934
128,202201,VN,ΒΙΕΤΝΑΜ                       ,14,24
129,202201,XZ,ΚΟΣΟΒΟ                        ,7,0
130,202201,ZA,ΝΟΤΙΑ ΑΦΡΙΚΗ                  ,31,103
131,202201,ZW   ,ΖΙΜΠΑΜΠΟΥΕ                    ,0,2
