LOCALITY,TK,new_connectins,mmm-yy
ΠΡΟΦ. ΗΛΙΑΣ,13672,1,Jan-23
ΛΑΘΕΑ,13674,1,Jan-23
ΠΑΛ. ΜΕΝΙΔΙ,13674,11,Jan-23
ΑΓ. ΠΕΤΡΟΣ,13675,2,Jan-23
ΝΕΑΠΟΛΗ,13675,3,Jan-23
ΘΡΑΚΟΜΑΚΕΔΟΝΕΣ,13676,4,Jan-23
ΜΕΓ. ΣΧΙΝΑ,13679,5,Jan-23
ΜΠΟΣΚΙΖΑ,13679,2,Jan-23
ΠΑΝΟΡΑΜΑ,13679,1,Jan-23
ΗΡΑΚΛΕΙΟ,14121,1,Jan-23
ΝΕΟ ΗΡΑΚΛΕΙΟ,14121,1,Jan-23
ΗΡΑΚΛΕΙΟ,14122,6,Jan-23
ΝΕΟ ΗΡΑΚΛΕΙΟ,14122,1,Jan-23
ΠΕΡΙΣΣΟΣ,14232,2,Jan-23
ΝΕΑΠΟΛΗ,14233,2,Jan-23
ΣΑΦΡΑΜΠΟΛΙΣ,14233,6,Jan-23
ΚΑΛΟΓΡΕΖΑ,14234,1,Jan-23
ΝΕΑ ΙΩΝΙΑ,14234,2,Jan-23
ΑΛΣΟΥΠΟΛΗ,14235,12,Jan-23
ΜΕΤΑΜΟΡΦΩΣΗ,14451,1,Jan-23
ΜΕΤΑΜΟΡΦΩΣΗ,14452,13,Jan-23
ΑΛΩΝΙΑ,14562,3,Jan-23
ΑΔΑΜΕΣ,14564,1,Jan-23
ΠΕΥΚΗ,15121,4,Jan-23
ΜΑΡΟΥΣΙ,15124,3,Jan-23
ΜΑΡΟΥΣΙ,15125,2,Jan-23
ΠΑΡΑΔΕΙΣΟΣ,15125,1,Jan-23
ΜΑΡΟΥΣΙ,15126,1,Jan-23
ΣΤΟΥΝΤΙΟ ΑΛΦΑ,15126,1,Jan-23
ΜΕΛΙΣΣΙΑ,15127,1,Jan-23
ΧΑΛΑΝΔΡΙ,15231,1,Jan-23
ΧΑΛΑΝΔΡΙ,15232,8,Jan-23
ΠΟΛΥΔΡΟΣΟ,15233,1,Jan-23
ΧΑΛΑΝΔΡΙ,15233,31,Jan-23
ΧΑΛΑΝΔΡΙ,15234,8,Jan-23
ΝΕΑ ΠΕΝΤΕΛΗ,15236,1,Jan-23
ΠΕΝΤΕΛΗ,15236,1,Jan-23
ΦΙΛΟΘΕΗ,15237,2,Jan-23
ΠΑΤΗΜΑ,15238,2,Jan-23
ΑΓ. ΠΑΡΑΣΚΕΥΗ,15341,1,Jan-23
ΝΕΑ ΖΩΗ,15341,3,Jan-23
ΑΓ. ΠΑΡΑΣΚΕΥΗ,15342,1,Jan-23
ΠΕΥΚΑΚΙΑ,15343,2,Jan-23
ΠΑΛΛΗΝΗ,15351,15,Jan-23
ΓΛΥΚΑ ΝΕΡΑ,15354,1,Jan-23
ΝΕΟ ΨΥΧΙΚΟ,15451,1,Jan-23
ΨΥΧΙΚΟ,15452,3,Jan-23
ΧΟΛΑΡΓΟΣ,15561,1,Jan-23
ΧΟΛΑΡΓΟΣ,15562,1,Jan-23
ΠΑΠΑΓΟΣ,15669,7,Jan-23
ΖΩΓΡΑΦΟΥ,15771,1,Jan-23
ΖΩΓΡΑΦΟΥ,15772,6,Jan-23
ΖΩΓΡΑΦΟΥ,15773,3,Jan-23
ΜΕΤΑΜΟΡΦΩΣΗ,16232,1,Jan-23
ΚΑΡΕΑΣ,16233,1,Jan-23
ΗΛΙΟΥΠΟΛΗ,16341,2,Jan-23
ΑΣΤΥΝΟΜΙΚΑ,16342,4,Jan-23
ΑΓ. ΜΑΡΙΝΑ,16343,7,Jan-23
ΑΓ. ΜΑΡΙΝΑ,16344,1,Jan-23
ΗΛΙΟΥΠΟΛΗ,16345,1,Jan-23
ΚΑΝΑΡΙΑ,16345,2,Jan-23
ΑΓ. ΚΩΝΣΤΑΝΤΙΝΟΣ,16346,3,Jan-23
ΗΛΙΟΥΠΟΛΗ,16346,1,Jan-23
ΑΡΓΥΡΟΥΠΟΛΗ,16451,10,Jan-23
ΑΡΓΥΡΟΥΠΟΛΗ,16452,6,Jan-23
ΓΛΥΦΑΔΑ,16561,1,Jan-23
ΤΕΡΨΙΘΕΑ,16561,4,Jan-23
ΓΛΥΦΑΔΑ,16562,1,Jan-23
ΑΣΥΡΜΑΤΟΣ,16672,1,Jan-23
ΒΑΡΗ,16672,4,Jan-23
ΒΑΡΚΙΖΑ,16672,3,Jan-23
ΜΗΛΑΔΕΖΑ,16672,1,Jan-23
ΒΟΥΛΑ,16673,2,Jan-23
ΔΙΚΗΓΟΡΙΚΑ,16673,2,Jan-23
ΚΑΛΥΜΝΙΩΝ,16673,3,Jan-23
ΠΑΝΟΡΑΜΑ,16673,2,Jan-23
ΓΛΥΦΑΔΑ,16674,7,Jan-23
ΚΑΡΒΕΛΑΣ,16674,5,Jan-23
ΤΕΡΨΙΘΕΑ,16674,2,Jan-23
ΓΛΥΦΑΔΑ,16675,16,Jan-23
ΕΛΛΗΝΙΚΟ,16777,2,Jan-23
ΧΑΣΑΝΙ,16777,3,Jan-23
ΝΕΑ ΣΜΥΡΝΗ,17123,4,Jan-23
ΔΑΦΝΗ,17234,1,Jan-23
ΔΑΦΝΗ,17235,2,Jan-23
ΑΓ. ΔΗΜΗΤΡΙΟΣ,17236,1,Jan-23
ΔΑΦΝΗ,17237,4,Jan-23
ΥΜΗΤΤΟΣ,17237,6,Jan-23
ΑΓ. ΔΗΜΗΤΡΙΟΣ,17341,1,Jan-23
ΑΣΥΡΜΑΤΟΣ,17341,6,Jan-23
ΣΑΡΩΝΙΚΟΣ,17341,2,Jan-23
ΑΓΡΙΛΙΟΣ,17342,1,Jan-23
ΑΝΟΙΞΗ,17342,1,Jan-23
ΕΘΝΙΚΗΣ ΑΝΤΙΣΤΑΣΗΣ,17342,1,Jan-23
ΑΓ. ΔΗΜΗΤΡΙΟΣ,17343,1,Jan-23
ΑΛΙΜΟΣ,17455,1,Jan-23
ΚΑΛΑΜΑΚΙ,17455,12,Jan-23
ΕΚΤΕΛΩΝΙΣΤΩΝ,17456,4,Jan-23
ΚΥΘΗΡΙΩΝ,17456,9,Jan-23
ΠΑΛΑΙΟ ΦΑΛΗΡΟ,17561,2,Jan-23
ΠΑΛΑΙΟ ΦΑΛΗΡΟ,17562,7,Jan-23
ΑΓ. ΒΑΡΒΑΡΑ,17563,1,Jan-23
ΚΑΛΛΙΘΕΑ,17672,1,Jan-23
ΚΑΛΛΙΘΕΑ,17673,1,Jan-23
ΤΖΙΤΖΙΦΙΕΣ,17674,1,Jan-23
ΑΓ. ΕΛΕΟΥΣΑ,17675,1,Jan-23
ΤΖΙΤΖΙΦΙΕΣ,17675,2,Jan-23
ΤΑΥΡΟΣ,17778,1,Jan-23
ΚΟΡΥΔΑΛΛΟΣ,18120,2,Jan-23
ΠΛΑΤΕΙΑ ΕΛΕΥΘΕΡΙΑΣ,18120,2,Jan-23
ΑΝΩ ΚΟΡΥΔΑΛΛΟΣ,18121,4,Jan-23
Γ ΝΕΚΡΟΤΑΦΕΙΟ,18121,3,Jan-23
ΑΝΩ ΚΟΡΥΔΑΛΛΟΣ,18122,3,Jan-23
ΣΧΙΣΤΟ,18122,2,Jan-23
ΑΓ. Ι. ΡΕΝΤΗΣ,18233,5,Jan-23
Π. ΚΟΚΚΙΝΙΑ,18233,3,Jan-23
ΜΕΤΑΜΟΡΦΩΣΗ,18344,4,Jan-23
ΠΑΡΑΛΙΑ,18344,7,Jan-23
ΜΕΤΑΜΟΡΦΩΣΗ,18345,1,Jan-23
ΠΑΡΑΛΙΑ,18345,1,Jan-23
ΑΡΜΕΝΙΚΑ,18450,1,Jan-23
ΟΣΙΑ ΞΕΝΗ,18450,1,Jan-23
ΓΗΠΕΔΟ,18451,1,Jan-23
ΝΕΑΠΟΛΗ,18452,7,Jan-23
ΑΓ. ΓΕΩΡΓΙΟΣ,18453,1,Jan-23
ΟΣΙΑ ΞΕΝΗ,18453,2,Jan-23
Π. ΚΟΚΚΙΝΙΑ,18454,1,Jan-23
ΛΑΚΚΑ ΒΑΒΟΥΛΑ,18532,1,Jan-23
ΒΡΥΩΝΗ,18537,1,Jan-23
ΦΡΕΑΤΤΥΔΑ,18537,1,Jan-23
ΒΡΥΩΝΗ,18538,1,Jan-23
ΧΑΤΖΗΚΥΡΙΑΚΕΙΟ,18538,1,Jan-23
ΚΑΜΙΝΙΑ,18540,1,Jan-23
ΑΠΟΛΛΩΝ,18541,1,Jan-23
ΚΑΜΙΝΙΑ,18541,3,Jan-23
ΚΑΡΑΒΑΣ,18543,1,Jan-23
ΜΑΝΙΑΤΙΚΑ,18544,8,Jan-23
ΑΓ. ΣΟΦΙΑ,18545,19,Jan-23
ΝΕΟ ΦΑΛΗΡΟ,18547,1,Jan-23
ΔΡΑΠΕΤΣΩΝΑ,18648,2,Jan-23
ΚΟΠΗ,18755,1,Jan-23
ΧΑΡΑΥΓΗ,18755,1,Jan-23
ΑΓ. ΑΝΤΩΝΙΟΣ,18757,1,Jan-23
ΑΜΦΙΑΛΗ,18757,1,Jan-23
ΚΟΚΚΙΝΟΒΡΑΧΟΣ,18757,1,Jan-23
ΑΓ. ΑΝΤΩΝΙΟΣ,18758,2,Jan-23
ΑΜΦΙΑΛΗ,18758,1,Jan-23
ΠΑΠΑΔΟΠΟΥΛΟΥ,18863,1,Jan-23
ΠΡΟΦ. ΗΛΙΑΣ,18863,2,Jan-23
ΑΓ. ΧΑΡΑΛΑΜΠΟΣ,18900,1,Jan-23
ΜΠΟΣΧΟΥ,18900,1,Jan-23
ΠΑΤΡΙΣ,18900,1,Jan-23
ΤΣΑΜΗ,18900,2,Jan-23
ΑΙΑΝΤΕΙΟ,18903,1,Jan-23
ΑΙΑΝΤΕΙΟ ΜΑΙΝΕΜΕΝΗ,18903,1,Jan-23
ΚΑΤΣΟΥΛΗ,18903,1,Jan-23
ΕΛΕΥΣΙΝΑ,19200,2,Jan-23
ΑΣΠΡΟΠΥΡΓΟΣ,19300,3,Jan-23
ΝΕΟΚΤΙΣΤΑ,19300,1,Jan-23
ΤΡΥΠΑ ΑΛΕΠΟΥ (Θ. 14),19300,1,Jan-23
