id;EVENT_DATE;WEIGHT;SizeType;CATEGORY
98;2023-01-02 17:34:59.273;33000;Large;Supplier
99;2023-01-02 17:39:23.223;2740;Small;Supplier
100;2023-01-02 17:40:29.550;25000;Large;Supplier
101;2023-01-02 17:40:48.760;3500;Medium;Supplier
102;2023-01-02 17:46:17.343;26000;Large;Supplier
103;2023-01-02 17:48:51.943;2520;Small;Supplier
104;2023-01-02 17:49:48.430;4500;Medium;Supplier
105;2023-01-02 17:49:57.720;3500;Medium;Supplier
106;2023-01-02 17:50:49.963;40000;Large;Supplier
107;2023-01-02 17:52:39.120;7500;Medium;Supplier
108;2023-01-02 17:56:38.233;18000;Large;Supplier
109;2023-01-02 17:57:27.750;10000;Large;Supplier
110;2023-01-02 17:58:38.930;40000;Large;Supplier
111;2023-01-02 18:02:27.673;10000;Large;Supplier
112;2023-01-02 18:04:01.820;2860;Small;Supplier
113;2023-01-02 18:06:06.593;3500;Medium;Supplier
114;2023-01-02 18:07:47.230;3010;Medium;Supplier
115;2023-01-02 18:09:02.477;2735;Small;Supplier
116;2023-01-02 18:13:52.030;2340;Small;Supplier
117;2023-01-02 18:14:04.613;8990;Medium;Supplier
118;2023-01-02 18:14:28.470;26000;Large;Supplier
119;2023-01-02 18:15:17.413;18000;Large;Supplier
120;2023-01-02 18:16:56.950;7490;Medium;Supplier
121;2023-01-02 18:22:57.530;6600;Medium;Supplier
122;2023-01-02 18:24:41.243;7490;Medium;Supplier
123;2023-01-02 18:24:51.637;3200;Medium;Supplier
124;2023-01-02 18:25:25.420;7490;Medium;Supplier
125;2023-01-02 18:38:46.650;10000;Large;Supplier
126;2023-01-02 18:47:28.997;2630;Small;Supplier
127;2023-01-02 18:48:50.473;2735;Small;Supplier
128;2023-01-02 18:53:31.557;NULL;NULL;FreePass
129;2023-01-02 18:56:11.740;19000;Large;Supplier
130;2023-01-02 18:56:23.023;40000;Large;Supplier
131;2023-01-02 20:52:30.130;26000;Large;Supplier
132;2023-01-02 21:56:29.073;10000;Large;Supplier
133;2023-01-02 21:56:49.857;42000;Large;Supplier
134;2023-01-02 21:56:59.640;26000;Large;Supplier
135;2023-01-02 22:03:10.670;26000;Large;Supplier
136;2023-01-02 23:01:28.630;9500;Medium;Supplier
137;2023-01-02 23:30:32.457;18000;Large;Supplier
138;2023-01-02 23:53:16.307;40000;Large;Supplier
139;2023-01-02 23:55:44.093;26000;Large;Supplier
140;2023-01-03 00:00:00.000;7490;Medium;Buyer
141;2023-01-03 00:00:00.000;11990;Large;Buyer
142;2023-01-03 00:00:00.000;3500;Medium;Buyer
143;2023-01-03 00:00:00.000;NULL;NULL;FreePass
144;2023-01-03 00:00:00.000;40000;Large;Supplier
145;2023-01-03 00:00:00.000;40000;Large;Supplier
146;2023-01-03 00:00:00.000;2475;Small;Buyer
147;2023-01-03 00:06:04.120;25000;Large;Supplier
148;2023-01-03 00:17:20.550;26000;Large;Supplier
149;2023-01-03 00:21:19.630;40000;Large;Supplier
150;2023-01-03 00:27:05.917;3080;Medium;Supplier
151;2023-01-03 00:33:21.317;2800;Small;Supplier
152;2023-01-03 00:40:07.750;18000;Large;Supplier
153;2023-01-03 00:45:35.580;NULL;NULL;FreePass
154;2023-01-03 00:46:26.963;26000;Large;Supplier
155;2023-01-03 00:47:49.293;1500;Small;FreePass
156;2023-01-03 00:49:56.297;10000;Large;Supplier
157;2023-01-03 00:52:58.770;2395;Small;Supplier
158;2023-01-03 00:53:12.970;1500;Small;FreePass
159;2023-01-03 00:54:19.697;25700;Large;Supplier
160;2023-01-03 00:55:00.977;1500;Small;FreePass
161;2023-01-03 00:55:15.270;40000;Large;Supplier
162;2023-01-03 00:56:33.163;2520;Small;FreePass
163;2023-01-03 00:57:26.767;3500;Medium;Supplier
164;2023-01-03 01:00:12.357;4600;Medium;Supplier
165;2023-01-03 01:01:25.613;1500;Small;FreePass
166;2023-01-03 01:06:37.950;2990;Small;FreePass
167;2023-01-03 01:06:50.893;18000;Large;Supplier
168;2023-01-03 01:11:25.063;40000;Large;Supplier
169;2023-01-03 01:12:42.830;8600;Medium;Supplier
170;2023-01-03 01:14:18.290;42000;Large;Supplier
171;2023-01-03 01:18:08.360;1500;Small;FreePass
172;2023-01-03 01:18:22.180;26000;Large;Supplier
173;2023-01-03 01:18:32.577;3500;Medium;Supplier
174;2023-01-03 01:18:39.020;1760;Small;FreePass
175;2023-01-03 01:18:51.677;1500;Small;FreePass
176;2023-01-03 01:19:21.480;1500;Small;FreePass
177;2023-01-03 01:22:55.227;3500;Medium;Supplier
178;2023-01-03 01:25:23.573;26000;Large;Supplier
179;2023-01-03 01:25:41.550;40000;Large;Supplier
180;2023-01-03 01:25:53.290;3500;Medium;Supplier
181;2023-01-03 01:26:53.080;2770;Small;Supplier
182;2023-01-03 01:27:44.710;3500;Medium;Supplier
183;2023-01-03 01:28:29.730;3500;Medium;Supplier
184;2023-01-03 01:28:42.350;32000;Large;Supplier
185;2023-01-03 01:28:54.690;2380;Small;FreePass
186;2023-01-03 01:28:55.530;2380;Small;FreePass
187;2023-01-03 01:29:16.387;2185;Small;FreePass
188;2023-01-03 01:29:24.240;3500;Medium;Supplier
189;2023-01-03 01:29:25.260;1500;Small;FreePass
190;2023-01-03 01:33:30.797;2800;Small;Supplier
191;2023-01-03 01:33:49.167;7490;Medium;Supplier
192;2023-01-03 01:34:18.383;6600;Medium;Supplier
193;2023-01-03 01:34:43.313;11990;Large;Supplier
194;2023-01-03 01:35:58.700;3500;Medium;Supplier
195;2023-01-03 01:38:20.907;3500;Medium;Supplier
196;2023-01-03 01:39:06.323;3120;Medium;Supplier
197;2023-01-03 01:39:50.580;3500;Medium;Supplier
198;2023-01-03 01:41:18.757;2320;Small;FreePass
199;2023-01-03 01:41:43.917;3000;Medium;Supplier
200;2023-01-03 01:43:54.720;7490;Medium;Supplier
201;2023-01-03 01:44:03.637;40000;Large;Supplier
202;2023-01-03 01:44:09.863;1500;Small;FreePass
203;2023-01-03 01:44:28.807;11990;Large;Supplier
204;2023-01-03 01:46:49.697;7490;Medium;Supplier
205;2023-01-03 01:48:27.047;3500;Medium;Supplier
206;2023-01-03 01:48:51.407;6600;Medium;Supplier
207;2023-01-03 01:51:31.727;1750;Small;FreePass
208;2023-01-03 01:51:53.377;15000;Large;Supplier
209;2023-01-03 01:55:03.910;40000;Large;Supplier
210;2023-01-03 01:55:04.143;2105;Small;FreePass
211;2023-01-03 01:56:56.497;2860;Small;Supplier
212;2023-01-03 01:57:53.607;1500;Small;FreePass
213;2023-01-03 01:57:54.280;1625;Small;Supplier
214;2023-01-03 01:59:41.447;3500;Medium;Supplier
215;2023-01-03 01:59:46.263;3200;Medium;Supplier
216;2023-01-03 01:59:55.720;7490;Medium;Supplier
217;2023-01-03 02:00:05.073;18000;Large;Supplier
218;2023-01-03 02:00:18.080;18000;Large;Supplier
219;2023-01-03 02:00:23.520;26000;Large;Supplier
220;2023-01-03 02:00:32.743;2570;Small;Supplier
221;2023-01-03 02:00:36.247;12900;Large;Supplier
222;2023-01-03 02:00:37.973;9990;Medium;Supplier
223;2023-01-03 02:00:45.187;26000;Large;Supplier
224;2023-01-03 02:00:45.640;3500;Medium;Supplier
225;2023-01-03 02:00:51.770;3500;Medium;Supplier
226;2023-01-03 02:00:56.590;2510;Small;Supplier
227;2023-01-03 02:00:58.497;25000;Large;Supplier
228;2023-01-03 02:01:07.057;26000;Large;Supplier
229;2023-01-03 02:01:14.440;2770;Small;Supplier
230;2023-01-03 02:01:26.277;11990;Large;Supplier
231;2023-01-03 02:01:32.007;3200;Medium;Supplier
232;2023-01-03 02:02:01.637;7490;Medium;Supplier
233;2023-01-03 02:02:14.000;40000;Large;Supplier
234;2023-01-03 02:02:25.570;3500;Medium;Supplier
235;2023-01-03 02:02:36.330;36000;Large;Supplier
236;2023-01-03 02:02:43.787;7490;Medium;Supplier
237;2023-01-03 02:02:52.210;3500;Medium;Supplier
238;2023-01-03 02:02:52.380;NULL;NULL;FreePass
239;2023-01-03 02:02:53.540;40000;Large;Supplier
240;2023-01-03 02:03:00.683;11990;Large;Supplier
241;2023-01-03 02:03:05.273;3500;Medium;Supplier
242;2023-01-03 02:03:08.480;2805;Small;Supplier
243;2023-01-03 02:03:13.027;2525;Small;Supplier
244;2023-01-03 02:03:18.007;2550;Small;Supplier
245;2023-01-03 02:03:26.297;25000;Large;Supplier
246;2023-01-03 02:03:37.380;26000;Large;Supplier
247;2023-01-03 02:03:51.123;10000;Large;Supplier
248;2023-01-03 02:04:00.143;7490;Medium;Supplier
249;2023-01-03 02:04:19.133;40000;Large;Supplier
250;2023-01-03 02:04:34.913;2650;Small;Supplier
251;2023-01-03 02:05:18.563;1501;Small;FreePass
252;2023-01-03 02:06:05.020;2650;Small;Supplier
253;2023-01-03 02:06:06.067;NULL;NULL;FreePass
254;2023-01-03 02:06:17.550;3500;Medium;Supplier
255;2023-01-03 02:06:29.910;40000;Large;Supplier
256;2023-01-03 02:06:34.900;26000;Large;Buyer
257;2023-01-03 02:06:43.323;2630;Small;Supplier
258;2023-01-03 02:06:54.420;2650;Small;Supplier
259;2023-01-03 02:06:58.793;NULL;NULL;FreePass
260;2023-01-03 02:07:11.197;26000;Large;Supplier
261;2023-01-03 02:07:28.783;3500;Medium;Supplier
262;2023-01-03 02:07:37.213;2505;Small;Supplier
263;2023-01-03 02:07:55.280;3500;Medium;Supplier
264;2023-01-03 02:08:25.030;3500;Medium;Supplier
265;2023-01-03 02:08:34.943;7490;Medium;Supplier
266;2023-01-03 02:10:26.700;1500;Small;FreePass
267;2023-01-03 02:10:29.327;2860;Small;Supplier
268;2023-01-03 02:10:32.110;8600;Medium;Supplier
269;2023-01-03 02:13:05.300;1500;Small;FreePass
270;2023-01-03 02:15:00.517;8000;Medium;Buyer
271;2023-01-03 02:15:09.660;26000;Large;Supplier
272;2023-01-03 02:15:24.637;3010;Medium;Supplier
273;2023-01-03 02:15:29.540;19000;Large;Buyer
274;2023-01-03 02:15:31.667;7490;Medium;Supplier
275;2023-01-03 02:15:47.317;18000;Large;Supplier
276;2023-01-03 02:15:59.817;NULL;NULL;FreePass
277;2023-01-03 02:16:11.027;1785;Small;Supplier
278;2023-01-03 02:16:58.437;11990;Large;Buyer
279;2023-01-03 02:19:09.563;3500;Medium;Buyer
280;2023-01-03 02:19:28.830;3500;Medium;Supplier
281;2023-01-03 02:20:55.083;2830;Small;Supplier
282;2023-01-03 02:20:59.417;3300;Medium;Buyer
283;2023-01-03 02:21:56.410;7490;Medium;Buyer
284;2023-01-03 02:22:11.570;2860;Small;Supplier
285;2023-01-03 02:22:59.147;7490;Medium;Supplier
286;2023-01-03 02:23:22.630;7490;Medium;Supplier
287;2023-01-03 02:24:01.003;8000;Medium;Supplier
288;2023-01-03 02:24:47.137;18000;Large;Supplier
289;2023-01-03 02:25:01.633;2590;Small;Supplier
290;2023-01-03 02:25:13.830;3500;Medium;Buyer
291;2023-01-03 02:25:25.533;2395;Small;Supplier
292;2023-01-03 02:26:01.940;7490;Medium;Supplier
293;2023-01-03 02:26:15.303;3500;Medium;Supplier
294;2023-01-03 02:27:25.757;18000;Large;Buyer
295;2023-01-03 02:28:35.170;3500;Medium;Buyer
296;2023-01-03 02:29:24.480;2590;Small;Supplier
297;2023-01-03 02:29:34.220;3500;Medium;Supplier
298;2023-01-03 02:31:32.070;4000;Medium;Supplier
299;2023-01-03 02:32:11.700;2650;Small;Buyer
300;2023-01-03 02:32:47.350;1500;Small;FreePass
301;2023-01-03 02:34:11.567;26000;Large;Supplier
302;2023-01-03 02:34:28.623;3200;Medium;Buyer
303;2023-01-03 02:34:31.090;1500;Small;FreePass
304;2023-01-03 02:34:47.743;26000;Large;Supplier
305;2023-01-03 02:35:39.903;3500;Medium;Supplier
306;2023-01-03 02:37:41.787;3500;Medium;Buyer
307;2023-01-03 02:38:22.883;3500;Medium;Supplier
308;2023-01-03 02:38:42.173;3500;Medium;Supplier
309;2023-01-03 02:40:11.487;18000;Large;Supplier
310;2023-01-03 02:40:47.360;1620;Small;Supplier
311;2023-01-03 02:41:02.837;2335;Small;Supplier
312;2023-01-03 02:43:05.597;6600;Medium;Buyer
313;2023-01-03 02:44:40.080;3500;Medium;Buyer
314;2023-01-03 02:45:44.190;2735;Small;Supplier
315;2023-01-03 02:45:55.250;NULL;NULL;FreePass
316;2023-01-03 02:46:23.270;2845;Small;Supplier
317;2023-01-03 02:46:31.103;11990;Large;Supplier
318;2023-01-03 02:46:42.743;2805;Small;Supplier
319;2023-01-03 02:47:40.793;NULL;NULL;FreePass
320;2023-01-03 02:48:14.393;1500;Small;FreePass
321;2023-01-03 02:48:22.563;1500;Small;FreePass
322;2023-01-03 02:48:22.720;3500;Medium;Buyer
323;2023-01-03 02:48:26.327;3080;Medium;Supplier
324;2023-01-03 02:48:31.117;7490;Medium;Buyer
325;2023-01-03 02:48:42.783;5000;Medium;Buyer
326;2023-01-03 02:49:00.273;3500;Medium;Buyer
327;2023-01-03 02:49:06.610;3500;Medium;Supplier
328;2023-01-03 02:49:15.420;1918;Small;Buyer
329;2023-01-03 02:50:36.870;5990;Medium;Buyer
330;2023-01-03 02:51:20.570;3500;Medium;Buyer
331;2023-01-03 02:51:40.770;2920;Small;Buyer
332;2023-01-03 02:52:29.380;7490;Medium;Buyer
333;2023-01-03 02:53:50.503;7490;Medium;Buyer
334;2023-01-03 02:55:09.930;3500;Medium;Buyer
335;2023-01-03 02:55:25.590;7500;Medium;Buyer
336;2023-01-03 02:55:42.050;3500;Medium;Buyer
337;2023-01-03 02:56:58.177;40000;Large;Buyer
338;2023-01-03 02:57:18.000;3500;Medium;Supplier
339;2023-01-03 02:57:38.883;2800;Small;Buyer
340;2023-01-03 02:57:39.690;8000;Medium;Supplier
341;2023-01-03 02:58:15.340;3500;Medium;Buyer
342;2023-01-03 02:59:23.940;11990;Large;Buyer
343;2023-01-03 02:59:36.893;3200;Medium;Supplier
344;2023-01-03 03:00:09.730;1500;Small;Buyer
345;2023-01-03 03:00:14.867;3500;Medium;Buyer
346;2023-01-03 03:00:24.760;3500;Medium;Buyer
347;2023-01-03 03:00:30.237;1730;Small;Buyer
348;2023-01-03 03:00:43.847;40000;Large;Buyer
349;2023-01-03 03:01:21.800;2600;Small;Buyer
350;2023-01-03 03:01:41.533;3500;Medium;Buyer
351;2023-01-03 03:01:42.127;19000;Large;Buyer
352;2023-01-03 03:02:08.833;18000;Large;Buyer
353;2023-01-03 03:02:45.340;7490;Medium;Supplier
354;2023-01-03 03:03:51.460;4500;Medium;Buyer
355;2023-01-03 03:04:20.127;1500;Small;FreePass
356;2023-01-03 03:04:20.957;3500;Medium;Buyer
357;2023-01-03 03:04:38.210;8000;Medium;Supplier
358;2023-01-03 03:04:43.617;40000;Large;Buyer
359;2023-01-03 03:05:10.210;2505;Small;Buyer
360;2023-01-03 03:05:11.983;3500;Medium;Buyer
361;2023-01-03 03:05:28.423;40000;Large;Supplier
362;2023-01-03 03:05:46.930;3500;Medium;Buyer
363;2023-01-03 03:06:05.110;8000;Medium;Supplier
364;2023-01-03 03:07:04.240;5600;Medium;Buyer
365;2023-01-03 03:07:36.493;18000;Large;Buyer
366;2023-01-03 03:08:07.870;2700;Small;Buyer
367;2023-01-03 03:08:36.947;2415;Small;Buyer
368;2023-01-03 03:09:03.993;3500;Medium;Buyer
369;2023-01-03 03:09:21.063;2800;Small;Buyer
370;2023-01-03 03:10:01.550;40000;Large;Supplier
371;2023-01-03 03:10:16.013;15000;Large;Buyer
372;2023-01-03 03:12:29.590;3500;Medium;Buyer
373;2023-01-03 03:12:30.650;3500;Medium;Buyer
374;2023-01-03 03:12:41.280;3500;Medium;Buyer
375;2023-01-03 03:12:58.857;2640;Small;Buyer
376;2023-01-03 03:13:02.590;11990;Large;Supplier
377;2023-01-03 03:13:58.593;26000;Large;Buyer
378;2023-01-03 03:14:17.620;4000;Medium;Buyer
379;2023-01-03 03:14:24.667;2950;Small;Buyer
380;2023-01-03 03:14:35.153;3500;Medium;Buyer
381;2023-01-03 03:14:46.243;2160;Small;Buyer
382;2023-01-03 03:15:11.080;3500;Medium;Buyer
383;2023-01-03 03:15:45.270;3500;Medium;Buyer
384;2023-01-03 03:16:07.913;2800;Small;Buyer
385;2023-01-03 03:16:08.263;1590;Small;FreePass
386;2023-01-03 03:17:26.110;3500;Medium;Buyer
387;2023-01-03 03:17:35.843;8000;Medium;Buyer
388;2023-01-03 03:18:13.330;11990;Large;Buyer
389;2023-01-03 03:20:22.997;15000;Large;Buyer
390;2023-01-03 03:20:32.310;19000;Large;Supplier
391;2023-01-03 03:20:41.730;2045;Small;Supplier
392;2023-01-03 03:20:42.683;4600;Medium;Buyer
393;2023-01-03 03:22:17.860;2395;Small;Buyer
394;2023-01-03 03:22:35.857;3500;Medium;Buyer
395;2023-01-03 03:22:44.877;7500;Medium;Buyer
396;2023-01-03 03:25:44.943;2590;Small;Buyer
397;2023-01-03 03:27:01.650;2820;Small;Buyer
398;2023-01-03 03:29:22.387;2700;Small;Buyer
399;2023-01-03 03:30:02.650;3325;Medium;Buyer
400;2023-01-03 03:30:26.620;2400;Small;Buyer
401;2023-01-03 03:31:34.970;3500;Medium;Supplier
402;2023-01-03 03:31:35.207;3500;Medium;Buyer
403;2023-01-03 03:32:24.270;4600;Medium;Buyer
404;2023-01-03 03:32:31.657;3500;Medium;Buyer
405;2023-01-03 03:32:45.450;18000;Large;Supplier
406;2023-01-03 03:34:26.100;3500;Medium;Buyer
407;2023-01-03 03:36:06.433;3500;Medium;Buyer
408;2023-01-03 03:36:16.610;2845;Small;Supplier
409;2023-01-03 03:36:17.727;2700;Small;Buyer
410;2023-01-03 03:37:01.133;NULL;NULL;FreePass
411;2023-01-03 03:37:24.400;3250;Medium;Buyer
412;2023-01-03 03:38:57.143;3200;Medium;Buyer
413;2023-01-03 03:39:08.370;3200;Medium;Buyer
414;2023-01-03 03:39:29.487;3500;Medium;Buyer
415;2023-01-03 03:42:39.277;3500;Medium;Buyer
416;2023-01-03 03:42:42.893;2590;Small;Supplier
417;2023-01-03 03:43:03.700;NULL;NULL;FreePass
418;2023-01-03 03:43:20.710;3500;Medium;Buyer
419;2023-01-03 03:43:32.857;2600;Small;Buyer
420;2023-01-03 03:44:12.583;11990;Large;Buyer
421;2023-01-03 03:44:36.573;3000;Medium;Supplier
422;2023-01-03 03:44:40.040;40000;Large;Buyer
423;2023-01-03 03:45:13.377;2880;Small;Buyer
424;2023-01-03 03:45:24.903;2625;Small;Buyer
425;2023-01-03 03:45:50.357;3500;Medium;Buyer
426;2023-01-03 03:46:12.140;5600;Medium;Buyer
427;2023-01-03 03:46:17.210;2640;Small;Buyer
428;2023-01-03 03:46:19.740;3500;Medium;Buyer
429;2023-01-03 03:46:30.847;7490;Medium;Buyer
430;2023-01-03 03:46:58.673;2585;Small;Buyer
431;2023-01-03 03:47:21.323;3500;Medium;Buyer
432;2023-01-03 03:47:38.470;5600;Medium;Buyer
433;2023-01-03 03:49:23.257;2590;Small;Buyer
434;2023-01-03 03:50:09.410;3500;Medium;Buyer
435;2023-01-03 03:50:21.400;3500;Medium;Buyer
436;2023-01-03 03:50:36.743;4000;Medium;Buyer
437;2023-01-03 03:50:53.957;2590;Small;Buyer
438;2023-01-03 03:51:59.367;2650;Small;Buyer
439;2023-01-03 03:52:29.243;3500;Medium;Buyer
440;2023-01-03 03:52:59.587;2800;Small;Buyer
441;2023-01-03 03:53:31.720;2395;Small;Buyer
442;2023-01-03 03:53:41.307;4000;Medium;Buyer
443;2023-01-03 03:53:51.913;2850;Small;Buyer
444;2023-01-03 03:54:42.167;2700;Small;Buyer
445;2023-01-03 03:54:51.973;2395;Small;Buyer
446;2023-01-03 03:55:35.220;2661;Small;Buyer
447;2023-01-03 03:56:02.593;3065;Medium;Buyer
448;2023-01-03 03:57:53.000;11990;Large;Buyer
449;2023-01-03 03:58:16.373;11990;Large;Supplier
450;2023-01-03 03:58:21.917;5000;Medium;Buyer
451;2023-01-03 03:59:51.747;5600;Medium;Buyer
452;2023-01-03 04:00:09.927;2340;Small;Buyer
453;2023-01-03 04:00:30.393;2700;Small;Buyer
454;2023-01-03 04:00:41.417;2260;Small;Buyer
455;2023-01-03 04:00:48.870;3500;Medium;Buyer
456;2023-01-03 04:00:54.950;2590;Small;Buyer
457;2023-01-03 04:01:36.333;11990;Large;Supplier
458;2023-01-03 04:02:51.607;44000;Large;Buyer
459;2023-01-03 04:03:05.243;2740;Small;Buyer
460;2023-01-03 04:03:12.830;2800;Small;Buyer
461;2023-01-03 04:03:19.803;15000;Large;Buyer
462;2023-01-03 04:03:36.383;2800;Small;Buyer
463;2023-01-03 04:04:00.230;3500;Medium;Buyer
464;2023-01-03 04:04:24.847;2650;Small;Buyer
465;2023-01-03 04:04:33.897;8000;Medium;Buyer
466;2023-01-03 04:04:39.590;13500;Large;Buyer
467;2023-01-03 04:05:25.700;5000;Medium;Buyer
468;2023-01-03 04:05:43.040;6600;Medium;Buyer
469;2023-01-03 04:06:51.193;3500;Medium;Buyer
470;2023-01-03 04:07:11.790;2080;Small;Buyer
471;2023-01-03 04:07:16.600;2800;Small;Buyer
472;2023-01-03 04:07:59.120;3500;Medium;Buyer
473;2023-01-03 04:08:21.903;2800;Small;Buyer
474;2023-01-03 04:08:51.437;3500;Medium;Buyer
475;2023-01-03 04:09:06.540;3500;Medium;Buyer
476;2023-01-03 04:10:01.643;2500;Small;Buyer
477;2023-01-03 04:11:20.180;2860;Small;Buyer
478;2023-01-03 04:11:34.737;2590;Small;Buyer
479;2023-01-03 04:11:51.557;7490;Medium;Buyer
480;2023-01-03 04:12:19.180;4600;Medium;Buyer
481;2023-01-03 04:12:28.690;3300;Medium;Supplier
482;2023-01-03 04:12:32.450;2770;Small;Buyer
483;2023-01-03 04:12:39.190;3500;Medium;Buyer
484;2023-01-03 04:13:00.170;2800;Small;Supplier
485;2023-01-03 04:13:02.830;7490;Medium;Buyer
486;2023-01-03 04:13:15.747;5600;Medium;Buyer
487;2023-01-03 04:13:39.737;3500;Medium;Buyer
488;2023-01-03 04:14:40.590;2590;Small;Buyer
489;2023-01-03 04:14:52.747;3500;Medium;Buyer
