aa,dateDMY,tholotita,CODt,CODd,BOD,TSS,VSS,SOLIDS
96,6/4/2021,3.2,39,31,7,8.2,,<0.3
97,7/4/2021,3.6,43,35,13,9.6,8.6,<0.3
98,8/4/2021,3.6,42,30,11,7.8,,<0.3
99,9/4/2021,4.4,46,31,12,11,,<0.3
102,12/4/2021,3.7,34,32,8,7,,<0.3
103,13-04-21,4.3,29,27,9,8,7.2,<0.3
104,14-04-21,2.2,40,35,<5,7,,<0.3
105,15-04-21,3,36,31,14,7,,<0.3
106,16-04-21,3.6,31,29,<5,6.4,,<0.3
109,19-04-21,2.8,36,28,14,6.2,,<0.3
110,20-04-21,2.7,37,30,16,4.8,4.4,<0.3
111,21-04-21,2.7,33,28,11,5.2,,<0.3
112,22-04-21,2.3,39,30,17,5.4,,<0.3
113,23-04-21,2.5,42,31,19,5.2,,<0.3
116,26-04-21,1.4,25,24,<5,4.4,,<0.3
117,27-04-21,1.6,32,31,<5,4,3.6,<0.3
118,28-04-21,1.3,31,30,<5,4.8,,<0.3
119,29-04-21,2.2,39,37,<5,4.6,,<0.3
125,5/5/2021,2.6,32,26,11,4.6,,<0.3
126,6/5/2021,2,32,30,12,3.8,3.4,<0.3
127,7/5/2021,2.7,44,31,15,7.6,,<0.3
130,10/5/2021,2.8,28,27,<5,3.4,,<0.3
131,11/5/2021,2.1,30,30,<5,<3.0,<3.0,<0.3
132,12/5/2021,2,26,26,<5,3.4,,<0.3
133,13-05-21,3,26,26,5,4,,<0.3
134,14-05-21,1.8,29,25,<5,3.2,,<0.3
137,17-05-21,2.2,34,31,14,7.8,,<0.3
138,18-05-21,1.7,31,27,12,4.2,3.8,<0.3
139,19-05-21,2.3,34,27,14,8.6,,<0.3
140,20-05-21,4.3,35,30,13,5.4,,<0.3
141,21-05-21,2.5,35,26,14,6.4,,<0.3
144,24-05-21,1.3,27,27,<5,4,,<0.3
145,25-05-21,2,26,25,<5,3.6,3,<0.3
146,26-05-21,2.4,32,31,<5,4.4,,<0.3
147,27-05-21,2.9,27,21,<5,6.6,,
148,28-05-21,3,31,29,<5,4.6,,
151,31-05-21,2.3,32,27,5,6.4,,<0.3
152,1/6/2021,1.9,34,30,<5,3.6,,<0.3
153,2/6/2021,2.4,25,23,5,3,<3.0,<0.3
154,3/6/2021,2.8,26,23,<5,6.6,,<0.3
155,4/6/2021,2.2,28,23,<5,4.6,,<0.3
158,7/6/2021,2.5,31,27,<5,6,,<0.3
159,8/6/2021,1.9,42,27,<5,4.6,,<0.3
160,9/6/2021,2.1,24,22,<5,4,,<0.3
161,10/6/2021,1.7,26,24,<5,3.6,3.4,<0.3
162,11/6/2021,2.2,32,30,<5,4.8,,<0.3
165,14-06-21,1.6,25,23,<5,3,,<0.3
166,15-06-21,1.6,27,26,<5,<3.0,<3.0,<0.3
167,16-06-21,1.7,31,31,<5,<3.0,,<0.3
168,17-06-21,2.6,33,28,<5,5.4,,<0.3
169,18-06-21,2.1,31,28,<5,3.6,,<0.3
173,22-06-21,2.1,29,24,<5,3.4,3.2,<0.3
174,23-06-21,1.6,28,27,<5,<3.0,,<0.3
175,24-06-21,2.5,32,26,<5,6.4,,<0.3
176,25-06-21,3.1,33,27,<5,4.8,,<0.3
179,28-06-21,1.8,36,29,<5,4.2,,<0.3
180,29-06-21,2.4,32,27,<5,5.4,,<0.3
181,30-06-21,1.6,31,26,<5,5.2,,<0.3
182,1/7/2021,2.3,36,31,<5,11,7.6,<0.3
183,2/7/2021,1.7,34,25,<5,4.6,,
186,5/7/2021,1.5,31,26,16,3,,<0.3
187,6/7/2021,1.1,35,29,18,3,<3.0,<0.3
188,7/7/2021,1.4,40,37,14,<3.0,,<0.3
189,8/7/2021,1.7,33,29,<5,3.4,,<0.3
190,9/7/2021,2.1,31,27,11,4.4,,<0.3
193,12/7/2021,1.5,35,33,<5,3.2,,<0.3
194,13-07-21,1.2,26,26,<5,3.6,3.4,<0.3
195,14-07-21,1.7,30,26,<5,3.8,,<0.3
196,15-07-21,1.9,30,28,<5,<3.0,,<0.3
197,16-07-21,2.2,33,28,<5,4.4,,<0.3
200,19-07-21,2,33,29,12,6,,<0.3
201,20-07-21,2.4,25,22,<5,6,5.6,<0.3
202,21-07-21,2.7,33,27,6,6,,<0.3
203,22-07-21,1.6,36,28,9,5.4,,<0.3
204,23-07-21,1.7,38,32,12,4.8,,<0.3
207,26-07-21,1.7,31,23,<5,5,,<0.3
208,27-07-21,2.1,22,20,<5,4.6,3,<0.3
209,28-07-21,2.1,28,26,<5,4.8,,<0.3
210,29-07-21,1.4,27,23,<5,<3.0,,<0.3
211,30-07-21,1.3,26,24,<5,<3.0,,<0.3
214,2/8/2021,1.3,28,27,<5,3,,<0.3
215,3/8/2021,1.3,27,24,5,3.6,,<0.3
216,4/8/2021,1.5,31,29,<5,5.2,3.8,<0.3
217,5/8/2021,2.3,31,30,<5,3,,<0.3
218,6/8/2021,1.7,29,28,<5,4,,<0.3
221,9/8/2021,1.3,29,27,<5,<3.0,,<0.3
222,10/8/2021,1.3,25,24,<5,3,<3.0,<0.3
223,11/8/2021,2.1,30,29,<5,3.6,,<0.3
224,12/8/2021,1.2,37,36,<5,3.2,,<0.3
225,13-08-21,4.2,41,34,<5,8.3,,<0.3
228,16-08-21,1.5,37,25,<5,<3.0,,<0.3
229,17-08-21,1.5,25,22,<5,4.2,3.8,<0.3
230,18-08-21,1.2,26,26,<5,3.2,,<0.3
231,19-08-21,1.2,30,25,<5,<3.0,,<0.3
232,20-08-21,1.6,29,24,<5,3.2,,<0.3
235,23-08-21,0.7,24,22,<5,<3.0,,<0.3
236,24-08-21,0.8,23,22,<5,<3.0,<3.0,<0.3
237,25-08-21,1.1,33,26,<5,3.2,,<0.3
238,26-08-21,1.3,26,25,<5,<3.0,,<0.3
239,27-08-21,1.5,27,23,<5,4,,<0.3
243,31-08-21,1.9,26,22,<5,6.8,,<0.3
244,1/9/2021,3.6,32,19,<5,10,8.2,<0.3
245,2/9/2021,2.1,28,23,<5,4.6,,<0.3
246,3/9/2021,2.1,26,21,5,5.4,,<0.3
249,6/9/2021,2.2,25,23,<5,3.6,,<0.3
250,7/9/2021,2.5,22,20,<5,4,3.8,<0.3
251,8/9/2021,2.9,28,22,<5,5.2,,<0.3
252,9/9/2021,320,27,18,<5,5.8,,<0.3
253,10/9/2021,1.8,27,24,<5,<3.0,,<0.3
256,13-09-21,1.4,29,27,5,<3.0,,<0.3
257,14-09-21,1.4,33,29,<5,<3.0,,<0.3
258,15-09-21,1.2,33,26,<5,<3.0,<3.0,<0.3
259,16-09-21,1.4,27,24,<5,3.8,,<0.3
260,17-09-21,2.5,26,25,<5,3,,<0.3
263,20-09-21,2.4,28,25,<5,3.4,,<0.3
264,21-09-21,1.8,31,23,<5,4.2,3.6,<0.3
265,22-09-21,1.4,22,19,<5,<3.0,,<0.3
266,23-09-21,1.2,25,23,<5,3.2,,<0.3
267,24-09-21,1.8,22,21,<5,3,,<0.3
270,27-09-21,1.6,22,17,<5,<3.0,,<0.3
271,28-09-21,1.8,19,18,<5,3.2,,<0.3
272,29-09-21,1.6,23,20,<5,<3.0,<3.0,<0.3
273,30-09-21,2.8,21,20,<5,<3.0,,<0.3
274,1/10/2021,1.9,30,25,<5,<3.0,,<0.3
277,4/10/2021,1.2,21,19,<5,<3.0,,<0.3
278,5/10/2021,1.3,29,28,<5,<3.0,<3.0,<0.3
279,6/10/2021,1.3,28,23,<5,<3.0,,<0.3
280,7/10/2021,1.4,27,24,<5,<3.0,,<0.3
281,8/10/2021,1.4,26,23,<5,<3.0,,<0.3
284,11/10/2021,1.6,28,21,<5,3,,<0.3
285,12/10/2021,1.6,25,22,<5,3.4,,<0.3
286,13-10-21,1.4,30,26,<5,<3.0,<3.0,<0.3
287,14-10-21,2.5,23,20,<5,<3.0,,<0.3
288,15-10-21,2.4,14,12,<5,4.2,,<0.3
291,18-10-21,2.6,25,24,<5,4.6,,<0.3
292,19-10-21,1.2,26,24,<5,<3.0,,<0.3
293,20-10-21,1.3,30,28,<5,<3.0,<3.0,<0.3
294,21-10-21,2.7,27,26,<5,<3.0,,<0.3
295,22-10-21,2.5,34,32,<5,<3.0,,<0.3
298,25-10-21,1.4,32,27,<5,<3.0,,<0.3
299,26-10-21,1.2,26,25,<5,3,3,<0.3
300,27-10-21,1.1,26,22,<5,<3.0,,<0.3
302,29-10-21,1.5,22,20,<5,<3.0,,<0.3
305,1/11/2021,1.2,28,25,<5,<3.0,,<0.3
306,2/11/2021,1.8,26,23,<5,<3.0,,<0.3
307,3/11/2021,1.5,28,26,<5,<3.0,<3.0,<0.3
308,4/11/2021,2.9,32,29,<5,<3.0,,<0.3
309,5/11/2021,2.9,29,26,<5,3.2,,<0.3
312,8/11/2021,2.9,31,29,6,4.2,,<0.3
313,9/11/2021,2.9,34,29,<5,3.6,3.2,<0.3
314,10/11/2021,2.8,40,37,<5,4.4,,<0.3
315,11/11/2021,2.8,36,27,<5,3.6,,<0.3
316,12/11/2021,2.8,37,33,<5,5.6,,<0.3
319,15-11-21,2.9,35,28,5,6,,<0.3
320,16-11-21,2.8,32,28,<5,4.8,,<0.3
321,17-11-21,2.5,35,32,<5,4.8,<3.0,<0.3
322,18-11-21,2.6,40,33,<5,4.8,,<0.3
323,19-11-21,1.7,36,34,<5,3.6,,<0.3
326,22-11-21,2.8,33,28,<5,5.2,,<0.3
327,23-11-21,3.8,73,30,<5,7,4,<0.3
328,24-11-21,1.9,28,26,<5,3.2,,<0.3
329,25-11-21,1.4,22,20,<5,<3.0,,<0.3
334,30-11-21,2.5,32,30,<5,4,,<0.3
335,1/12/2021,1.5,31,29,<5,<3.0,<3.0,<0.3
336,2/12/2021,2.4,34,29,<5,6,,<0.3
337,3/12/2021,3.2,34,32,<5,4.4,,<0.3
340,6/12/2021,3.1,31,25,<5,5.8,,<0.3
341,7/12/2021,2.8,35,30,<5,6.6,,<0.3
342,8/12/2021,2.5,34,28,<5,6.2,5.8,<0.3
343,9/12/2021,2.8,31,24,<5,4.6,,<0.3
347,13-12-21,3.8,31,28,<5,6.6,,<0.3
348,14-12-21,2.4,32,30,<5,5.4,,<0.3
349,15-12-21,2.9,33,30,<5,3.8,3.6,<0.3
350,16-12-21,2.3,26,22,<5,4.2,,<0.3
351,17-12-21,2.1,28,25,*,4.4,,<0.3
354,20-12-21,1.6,22,20,<5,4.2,,<0.3
355,21-12-21,1.9,32,30,<5,6,,<0.3
356,22-12-21,3.6,29,28,<5,3.8,3.6,<0.3
357,23-12-21,1.8,21,16,<5,3.4,,<0.3
358,24-12-21,1.9,32,31,<5,3.6,,<0.3
361,27-12-21,2.6,31,29,<5,4.6,,<0.3
362,28-12-21,3,30,27,<5,6.6,,<0.3
363,29-12-21,3.4,35,28,<5,4.2,,<0.3
364,30-12-21,3.3,33,30,<5,4.2,,<0.3
365,31-12-21,3.2,31,30,*,6.2,,<0.3
368,3/1/2022,4.6,31,27,<5,10,,<0.3
369,4/1/2022,5,32,30,<5,11,9.8,<0.3
370,5/1/2022,4.6,38,32,<5,8.6,,<0.3
372,7/1/2022,6.2,32,25,<5,7.8,,<0.3
375,10/1/2022,2.5,28,21,<5,3.6,,<0.3
376,11/1/2022,6.6,29,24,<5,5,4.2,<0.3
377,12/1/2022,2.4,27,24,10,6.8,,<0.3
378,13-01-22,2.7,27,25,<5,4.6,,<0.3
379,14-01-22,3.7,30,28,11,5.2,,<0.3
382,17-01-22,3.1,28,27,<5,5.6,,<0.3
383,18-01-22,1.6,35,31,<5,4.2,<3.0,<0.3
384,19-01-22,2.1,38,34,<5,7.4,,<0.3
385,20-01-22,2.1,35,33,<5,3.8,,<0.3
386,21-01-22,2.3,37,32,<5,3.8,,<0.3
392,27-01-22,1.9,22,20,<5,4.4,,<0.3
393,28-01-22,2.1,29,27,<5,4.2,3.8,<0.3
396,31-01-22,2.7,26,22,<5,4.6,,<0.3
397,1/2/2022,2.6,31,26,<5,10,8.8,<0.3
398,2/2/2022,4,37,27,<5,9.2,,<0.3
399,3/2/2022,5.2,37,20,6,11,,<0.3
400,4/2/2022,11,35,22,6,23,,1
403,7/2/2022,8.5,40,23,7,17,,<0.3
404,8/2/2022,12,51,27,8,24,20,<0.3
405,9/2/2022,13,64,30,10,28,,4
406,10/2/2022,10,51,32,11,19,,<0.3
407,11/2/2022,9.2,47,32,8,18,,<0.3
410,14-02-22,9.7,40,23,6,16,,<0.3
411,15-02-22,8.4,32,25,<5,8.4,7.2,<0.3
412,16-02-22,4.4,32,24,<5,9,,<0.3
413,17-02-22,5.6,32,24,<5,10,,<0.3
414,18-02-22,3.9,36,23,<5,8.6,,<0.3
417,21-02-22,3.5,24,19,<5,6,,<0.3
418,22-02-22,2.7,26,23,<5,5.4,3.8,<0.3
419,23-02-22,2.9,33,28,<5,5,,<0.3
420,24-02-22,3.6,32,29,<5,7.2,,<0.3
421,25-02-22,3.1,36,28,<5,6.6,,<0.3
424,28-02-22,6.4,42,27,6,14,,<0.3
425,1/3/2022,7.9,43,30,6,17,,<0.3
426,2/3/2022,5.6,45,35,7,12,,<0.3
427,3/3/2022,8.5,46,34,6,13,11,<0.3
428,4/3/2022,5.9,47,31,8,14,,<0.3
432,8/3/2022,4.3,32,25,<5,9.4,,<0.3
433,9/3/2022,8.5,43,27,18,19,,<0.3
434,10/3/2022,8.7,47,29,9,17,13,<0.3
435,11/3/2022,7.8,44,25,7,16,,<0.3
438,14-03-22,8.2,45,28,8,16,,<0.3
439,15-03-22,8.1,38,27,6,17,,<0.3
440,16-03-22,11,54,31,12,24,18,<0.3
441,17-03-22,13,58,24,15,27,,3
442,18-03-22,13,54,32,16,22,,3.5
445,21-03-22,10,46,20,9,20,,<0.3
446,22-03-22,15,50,20,11,27,23,<0.3
447,23-03-22,34,110,26,12,63,,15
448,24-03-22,33,100,30,18,53,,10
452,28-03-22,29,98,26,19,68,,2
453,29-03-22,38,120,28,24,82,71,20
454,30-03-22,16,61,26,11,28,,<0.3
459,4/4/2022,13,49,19,12,28,,<0.3
460,5/4/2022,16,61,25,14,28,,<0.3
461,6/4/2022,15,62,33,16,30,,<0.3
462,7/4/2022,13,55,30,14,27,23,<0.3
463,8/4/2022,16,58,29,10,25,,<0.3
466,11/4/2022,12,55,28,7,34,,<0.3
467,12/4/2022,11,51,28,9,20,,<0.3
468,13-04-22,8.2,45,28,9,20,16,<0.3
469,14-04-22,13,61,33,12,28,,<0.3
470,15-04-22,13,54,30,16,24,,<0.3
473,18-04-22,16,59,27,14,32,,<0.3
474,19-04-22,11,47,27,10,24,20,<0.3
475,20-04-22,13,55,32,16,25,,<0.3
476,21-04-22,13,48,27,8,25,,<0.3
481,26-04-22,11,47,21,13,22,,<0.3
482,27-04-22,11,55,22,18,35,29,<0.3
483,28-04-22,13,56,26,16,31,,<0.3
484,29-04-22,8.4,43,25,18,20,,<0.3
488,3/5/2022,11,46,26,18,25,,<0.3
489,4/5/2022,12,45,24,10,29,24,<0.3
490,5/5/2022,9.4,44,27,12,21,,<0.3
491,6/5/2022,11,52,20,18,30,,3
494,9/5/2022,9.1,54,21,14,18,,<0.3
495,10/5/2022,8.9,31,18,6,19,,<0.3
496,11/5/2022,12,42,21,11,18,,<0.3
497,12/5/2022,12,39,21,9,23,19,<0.3
498,13-05-22,9.1,47,30,15,20,,<0.3
501,16-05-22,7.4,39,22,6,18,,<0.3
502,17-05-22,9.2,42,25,11,23,18,<0.3
503,18-05-22,9.6,38,22,14,20,,<0.3
504,19-05-22,10,47,22,11,22,,<0.3
505,20-05-22,7.3,48,28,10,21,,<0.3
508,23-05-22,9,37,22,8,22,,<0.3
509,24-05-22,9,47,23,10,22,18,<0.3
510,25-05-22,12,50,25,15,26,,<0.3
511,26-05-22,11,47,25,13,26,,<0.3
512,27-05-22,8.2,43,26,15,19,,<0.3
515,30-05-22,8.5,41,28,10,18,,<0.3
516,31-05-22,8.5,47,26,12,21,18,<0.3
517,1/6/2022,10,46,26,10,22,,<0.3
518,2/6/2022,9.4,53,31,17,21,,<0.3
519,3/6/2022,7.4,42,27,14,19,,<0.3
522,6/6/2022,8.4,48,30,17,18,,<0.3
523,7/6/2022,8.1,52,33,16,19,17,<0.3
524,8/6/2022,12,48,39,14,26,,<0.3
525,9/6/2022,8.7,55,34,10,24,,<0.3
526,10/6/2022,14,56,37,16,25,,<0.3
530,14-06-22,4.1,34,26,16,7.4,,<0.3
531,15-06-22,5.3,44,28,15,12,,<0.3
532,16-06-22,9,44,35,12,21,18,<0.3
533,17-06-22,6.1,47,31,14,15,,<0.3
536,20-06-22,6.4,40,31,9,100,,<0.3
537,21-06-22,4.8,50,31,15,160,,<0.3
538,22-06-22,3.7,45,34,18,18,15,<0.3
539,23-06-22,6.4,47,34,16,18,,<0.3
540,24-06-22,8.9,57,36,18,21,,<0.3
543,27-06-22,2.8,40,36,17,7,,<0.3
544,28-06-22,3.6,39,29,18,10,9.4,<0.3
545,29-06-22,8.6,40,36,12,7.2,,<0.3
546,30-06-22,4.2,41,35,12,9.4,,<0.3
547,1/7/2022,2.7,41,34,14,8.2,,<0.3
550,4/7/2022,2.7,37,30,12,6,,<0.3
551,5/7/2022,2.1,36,28,14,5.8,5.4,<0.3
552,6/7/2022,2.6,36,31,12,6.4,,<0.3
553,7/7/2022,2.5,36,32,16,5.8,,<0.3
554,8/7/2022,2.5,35,31,11,8.4,,<0.3
557,11/7/2022,2.1,37,31,16,4.4,,<0.3
558,12/7/2022,2.3,33,28,12,7.2,,<0.3
559,13-07-22,2.3,33,29,13,4,3.4,<0.3
560,14-07-22,2.9,36,31,19,8.6,,<0.3
561,15-07-22,1.6,42,31,23,7.2,,<0.3
564,18-07-22,6,45,39,25,4.2,,<0.3
565,19-07-22,1.8,34,31,14,<3.0,<3.0,<0.3
566,20-07-22,1.6,36,33,12,4.4,,<0.3
567,21-07-22,2.1,38,35,11,5.8,,<0.3
568,22-07-22,3.7,55,40,12,8.6,,<0.3
571,25-07-22,2.3,35,32,12,4.6,,<0.3
572,26-07-22,2.5,33,19,11,5.4,,<0.3
573,27-07-22,2.6,35,30,12,5.2,4.8,<0.3
574,28-07-22,2.6,33,30,16,6.2,,<0.3
575,29-07-22,3.7,55,40,14,8.6,,<0.3
578,1/8/2022,7.4,37,22,10,13,,<0.3
579,2/8/2022,3.3,31,25,8,9,8,<0.3
580,3/8/2022,3.6,39,32,9,7.8,,<0.3
581,4/8/2022,5.5,42,26,9,14,,<0.3
582,5/8/2022,3.2,38,32,7,7.8,,<0.3
585,8/8/2022,2.7,27,26,<5,3.6,,<0.3
586,9/8/2022,2.1,31,29,5,4.2,,<0.3
587,10/8/2022,2.1,31,30,<5,<3.0,<3.0,<0.3
588,11/8/2022,2.2,36,32,8,5.2,,<0.3
589,12/8/2022,3.1,39,31,6,7.2,,<0.3
593,16-08-22,1.6,25,22,<5,6.2,,<0.3
594,17-08-22,2.3,27,25,<5,4.4,,<0.3
595,18-08-22,2.2,32,29,8,<3.0,,<0.3
596,19-08-22,3.1,26,24,<5,5.2,4,<0.3
599,22-08-22,3.2,28,22,9,6.6,,<0.3
600,23-08-22,2,30,23,8,13,,<0.3
601,24-08-22,2.3,31,27,8,9.2,7.2,<0.3
602,25-08-22,2.8,31,24,9,6.6,,<0.3
603,26-08-22,1.9,39,21,8,6.8,,<0.3
606,29-08-22,1.9,30,24,*,4.4,,<0.3
608,31-08-22,1.5,30,27,*,4,3.6,<0.3
609,01-09-22,1.8,29,24,6,5.2,,"<0,3"
610,02-09-22,2.1,37,25,8,5.6,,"<0,3"
613,05-09-22,5.7,26,24,<5,4.2,,"<0,3"
614,06-09-22,2.5,22,18,<5,4,,"<0,3"
615,07-09-22,3.7,25,22,5,3.4,"<3,0","<0,3"
616,08-09-22,1.8,31,26,9,3.6,,"<0,3"
617,09-09-22,1.8,33,27,15,4.2,,"<0,3"
620,12-09-22,1.3,23,21,<5,"<3,0",,"<0,3"
621,13-09-22,1.1,32,26,8,4.8,,"<0,3"
622,14-09-22,2,32,28,9,3,"<3,0","<0,3"
623,15-09-22,0.9,33,29,8,"<3,0",,"<0,3"
624,16-09-22,2.1,38,30,12,4.8,,"<0,3"
627,19-09-22,1.8,33,26,9,3.8,,"<0,3"
628,20-09-22,1.5,33,30,9,4,"<3,0","<0,3"
629,21-09-22,1.4,32,27,8,"<3,0",,"<0,3"
630,22-09-22,2.2,35,29,12,3,,"<0,3"
631,23-09-22,1.6,30,27,9,3.8,,"<0,3"
634,26-09-22,1.1,32,30,<5,"<3,0",,"<0,3"
635,27-09-22,1.4,30,25,6,"<3,0","<3,0","<0,3"
636,28-09-22,1.2,29,27,7,4,,"<0,3"
637,29-09-22,1,30,28,8,3,,"<0,3"
638,30-09-22,1.6,28,26,9,4.4,,"<0,3"
641,03-10-22,1.1,31,28,8,"<3,0",,"<0,3"
642,04-10-22,1.1,26,24,7,3,,"<0,3"
643,05-10-22,1.4,30,28,9,5.6,4.8,"<0,3"
644,06-10-22,1.5,32,30,9,4.4,,"<0,3"
645,07-10-22,1.2,34,24,9,3,,"<0,3"
648,10-10-22,1.3,30,29,8,3.2,,
649,11-10-22,1.6,33,25,9,3.2,,"<0,3"
650,12-10-22,1.6,32,28,9,"<3,0","<3,0","<0,3"
651,13-10-22,1.5,34,23,11,4.8,,"<0,3"
652,14-10-22,1.2,30,28,9,"<3,0",,"<0,3"
655,17-10-22,1.2,28,25,5,"<3,0",,"<0,3"
656,18-10-22,1,30,24,8,"<3,0","<3,0","<0,3"
657,19-10-22,1,31,29,9,"<3,0",,"<0,3"
658,20-10-22,1.2,24,17,<5,"<3,0",,"<0,3"
659,21-10-22,1.4,31,27,9,4,,"<0,3"
662,24-10-22,1.8,29,27,9,3.6,,"<0,3"
663,25-10-22,2.3,28,26,8,5,4.6,"<0,3"
664,26-10-22,2.2,29,26,<5,3.8,,"<0,3"
665,27-10-22,2.6,23,21,<5,"<3,0",,"<0,3"
669,31-10-22,3,27,22,5,6.4,,"<0,3"
670,01-11-22,1.2,31,27,8,"<3,0",,"<0,3"
671,02-11-22,2.2,75,24,17,6,5.6,"<0,3"
672,03-11-22,1.7,33,28,8,4.2,,"<0,3"
673,04-11-22,1.4,31,26,7,"<3,0",,"<0,3"
676,07-11-22,1.7,28,25,7,"<3,0",,"<0,3"
677,08-11-22,1.9,33,29,8,3.2,,"<0,3"
678,09-11-22,1.5,32,30,8,3.8,,"<0,3"
679,10-11-22,1.6,37,30,13,4.6,4.2,"<0,3"
680,11-11-22,1.4,32,30,10,3.6,,"<0,3"
683,14-11-22,1.8,35,31,14,3,,"<0,3"
684,15-11-22,1.4,28,26,9,"<3,0",,"<0,3"
685,16-11-22,1.3,30,29,9,"<3,0","<3,0","<0,3"
686,17-11-22,1.3,35,31,11,"<3,0",,"<0,3"
687,18-11-22,1.2,39,36,7,"<3,0",,"<0,3"
690,21-11-22,2,27,22,9,"<3,0",,"<0,3"
691,22-11-22,2.1,31,28,9,3,,"<0,3"
692,23-11-22,1.9,34,31,12,3,3,"<0,3"
693,24-11-22,1.3,30,28,8,"<3,0",,"<0,3"
694,25-11-22,2.3,34,31,9,5.2,,"<0,3"
697,28-11-22,1.5,32,28,9,3.6,,"<0,3"
698,29-11-22,2.2,33,22,9,5,,"<0,3"
699,30-11-22,1.7,44,36,14,3.4,3.4,"<0,3"
700,01-12-22,1.1,41,34,13,"<3,0",,"<0,3"
701,02-12-22,1.8,37,21,12,"<3,0",,"<0,3"
704,05-12-22,1.7,30,29,9,"<3,0",,"<0,3"
705,06-12-22,1.6,39,35,16,"<3,0",,"<0,3"
706,07-12-22,0.9,40,29,14,"<3,0","<3,0","<0,3"
707,08-12-22,1,37,29,13,"<3,0",,"<0,3"
708,09-12-22,1.1,35,32,<5,5,,"<0,3"
711,12-12-22,2.4,30,27,10,"<3,0",,"<0,3"
712,13-12-22,2.2,25,22,8,"<3,0",,"<0,3"
713,14-12-22,3.1,30,28,7,"<3,0","<3,0","<0,3"
714,15-12-22,2.8,21,20,5,4.6,,"<0,3"
715,16-12-22,1.5,33,31,10,"<3,0",,"<0,3"
718,19-12-22,2.1,26,24,<5,3.2,,"<0,3"
719,20-12-22,1.5,26,23,<5,"<3,0",,"<0,3"
720,21-12-22,1.4,31,28,5,"<3,0",,"<0,3"
721,22-12-22,1.4,29,27,5,3,"<3,0","<0,3"
722,23-12-22,1.4,33,31,7,"<3,0",,"<0,3"
