EVENT_DATE,WEIGHT,SizeType,CATEGORY
2021-01-03 04:21:34.007,10000,Large,Supplier
2021-01-03 04:21:54.330,9500,Medium,Supplier
2021-01-03 04:22:05.187,8600,Medium,Supplier
2021-01-03 04:22:16.093,10000,Large,Supplier
2021-01-03 04:23:11.173,4000,Medium,Supplier
2021-01-03 04:23:20.140,3500,Medium,Supplier
2021-01-03 04:24:26.657,2395,Small,Supplier
2021-01-03 04:26:31.550,13000,Large,Supplier
2021-01-03 04:27:59.680,26000,Large,Supplier
2021-01-03 04:29:08.430,4600,Medium,Supplier
2021-01-03 04:30:12.780,2590,Small,Supplier
2021-01-03 04:30:22.787,7490,Medium,Supplier
2021-01-03 04:30:31.033,2830,Small,Supplier
2021-01-03 04:31:36.970,7490,Medium,Supplier
2021-01-03 04:31:58.527,3500,Medium,Supplier
2021-01-03 04:34:57.113,26000,Large,Buyer
2021-01-03 04:35:41.727,2395,Small,Supplier
2021-01-03 04:37:10.380,2800,Small,Supplier
2021-01-03 04:37:15.797,4600,Medium,Supplier
2021-01-03 04:41:30.857,11990,Large,Supplier
2021-01-03 04:42:28.523,3500,Medium,Supplier
2021-01-03 04:42:36.507,3200,Medium,Supplier
2021-01-03 04:43:33.757,7490,Medium,Supplier
2021-01-03 04:43:45.770,2510,Small,Supplier
2021-01-03 04:43:50.370,6600,Medium,Supplier
2021-01-03 04:44:14.477,3500,Medium,Supplier
2021-01-03 04:44:41.193,7490,Medium,Supplier
2021-01-03 04:45:27.550,4600,Medium,Supplier
2021-01-03 04:45:36.170,1625,Small,Buyer
2021-01-03 04:47:32.820,26000,Large,Supplier
2021-01-03 04:47:48.943,11990,Large,Supplier
2021-01-03 04:48:13.717,8000,Medium,Supplier
2021-01-03 04:48:32.370,8000,Medium,Supplier
2021-01-03 04:48:58.570,18000,Large,Supplier
2021-01-03 04:53:20.180,26000,Large,Supplier
2021-01-03 04:53:37.007,3500,Medium,Supplier
2021-01-03 04:53:50.003,40000,Large,Supplier
2021-01-03 04:54:10.253,2570,Small,Supplier
2021-01-03 04:56:48.717,25000,Large,Supplier
2021-01-03 04:56:59.403,3500,Medium,Supplier
2021-01-03 04:57:18.197,7490,Medium,Supplier
2021-01-03 04:57:33.573,3500,Medium,Supplier
2021-01-03 04:58:31.510,2800,Small,Supplier
2021-01-03 04:59:11.927,3500,Medium,Supplier
2021-01-03 04:59:23.060,10000,Large,Supplier
2021-01-03 04:59:53.100,10000,Large,Supplier
2021-01-03 05:00:23.147,10000,Large,Supplier
2021-01-03 05:00:53.130,10000,Large,Supplier
2021-01-03 05:01:10.177,5600,Medium,Supplier
2021-01-03 05:01:16.930,26000,Large,Supplier
2021-01-03 05:01:18.190,7490,Medium,Supplier
2021-01-03 05:01:33.780,26000,Large,Supplier
2021-01-03 05:01:51.170,18000,Large,Supplier
2021-01-03 05:01:59.497,26000,Large,Supplier
2021-01-03 05:02:01.833,26000,Large,Supplier
2021-01-03 05:02:07.440,3500,Medium,Supplier
2021-01-03 05:02:12.993,26000,Large,Supplier
2021-01-03 05:02:17.810,3500,Medium,Supplier
2021-01-03 05:02:28.970,12900,Large,Supplier
2021-01-03 05:02:31.193,3500,Medium,Supplier
2021-01-03 05:02:34.090,7490,Medium,Supplier
2021-01-03 05:02:34.107,12900,Large,Supplier
2021-01-03 05:02:35.230,3500,Medium,Supplier
2021-01-03 05:02:41.517,2880,Small,Supplier
2021-01-03 05:02:51.160,2515,Small,Supplier
2021-01-03 05:02:55.707,40000,Large,Buyer
2021-01-03 05:03:05.313,2800,Small,Supplier
2021-01-03 05:03:09.993,2830,Small,Supplier
2021-01-03 05:03:15.090,3500,Medium,Supplier
2021-01-03 05:03:20.010,2570,Small,Supplier
2021-01-03 05:03:25.947,2570,Small,Supplier
2021-01-03 05:03:31.050,3500,Medium,Supplier
2021-01-03 05:03:37.197,9990,Medium,Supplier
2021-01-03 05:03:41.483,2860,Small,Supplier
2021-01-03 05:03:41.483,2055,Small,Supplier
2021-01-03 05:03:42.720,26000,Large,Supplier
2021-01-03 05:03:46.720,26000,Large,Supplier
2021-01-03 05:03:49.720,2380,Small,Supplier
2021-01-03 05:03:53.013,2570,Small,Supplier
2021-01-03 05:03:58.847,9990,Medium,Supplier
2021-01-03 05:04:05.640,2825,Small,Supplier
2021-01-03 05:04:05.727,18000,Large,Supplier
2021-01-03 05:04:08.350,3500,Medium,Supplier
2021-01-03 05:04:11.360,2650,Small,Supplier
2021-01-03 05:04:15.407,2415,Small,Supplier
2021-01-03 05:04:17.183,19000,Large,Supplier
2021-01-03 05:04:24.040,2515,Small,Supplier
2021-01-03 05:04:24.780,7490,Medium,Supplier
2021-01-03 05:04:29.397,2550,Small,Supplier
2021-01-03 05:04:34.850,6600,Medium,Supplier
2021-01-03 05:04:36.737,3500,Medium,Supplier
2021-01-03 05:04:57.400,2570,Small,Supplier
2021-01-03 05:05:02.540,3500,Medium,Supplier
2021-01-03 05:05:06.353,40000,Large,Supplier
2021-01-03 05:05:16.700,8300,Medium,Buyer
2021-01-03 05:05:28.297,19000,Large,Supplier
2021-01-03 05:05:34.603,6500,Medium,Supplier
2021-01-03 05:05:41.227,3500,Medium,Supplier
2021-01-03 05:05:50.393,26000,Large,Supplier
2021-01-03 05:06:09.763,40000,Large,Supplier
2021-01-03 05:06:24.003,15350,Large,Supplier
2021-01-03 05:06:26.463,15350,Large,Supplier
2021-01-03 05:06:35.177,40000,Large,Supplier
2021-01-03 05:06:36.680,7490,Medium,Supplier
2021-01-03 05:07:02.510,3500,Medium,Supplier
2021-01-03 05:07:12.880,26000,Large,Supplier
2021-01-03 05:07:33.327,3080,Medium,Supplier
2021-01-03 05:07:38.407,19000,Large,Supplier
2021-01-03 05:07:47.253,2900,Small,Supplier
2021-01-03 05:07:52.370,26000,Large,Supplier
2021-01-03 05:07:53.743,3200,Medium,Supplier
2021-01-03 05:07:59.703,4000,Medium,Supplier
2021-01-03 05:08:08.900,2800,Small,Supplier
2021-01-03 05:08:16.450,26000,Large,Supplier
2021-01-03 05:08:18.133,8000,Medium,Supplier
2021-01-03 05:08:22.287,2415,Small,Supplier
2021-01-03 05:08:28.630,7490,Medium,Supplier
2021-01-03 05:08:33.360,3500,Medium,Supplier
2021-01-03 05:08:45.973,3500,Medium,Supplier
2021-01-03 05:08:49.200,18000,Large,Supplier
2021-01-03 05:09:07.563,3500,Medium,Buyer
2021-01-03 05:09:45.317,2395,Small,Supplier
2021-01-03 05:09:53.647,3000,Medium,Supplier
2021-01-03 05:10:19.197,3500,Medium,Supplier
2021-01-03 05:10:40.423,3500,Medium,Supplier
2021-01-03 05:10:47.490,2805,Small,Supplier
2021-01-03 05:10:58.330,3500,Medium,Supplier
2021-01-03 05:11:08.330,7490,Medium,Supplier
2021-01-03 05:11:24.237,7490,Medium,Buyer
2021-01-03 05:11:37.390,3500,Medium,Supplier
2021-01-03 05:11:49.863,2670,Small,Supplier
2021-01-03 05:11:55.660,7490,Medium,Supplier
2021-01-03 05:12:06.363,2395,Small,Supplier
2021-01-03 05:12:13.490,3500,Medium,Supplier
2021-01-03 05:12:28.500,2395,Small,Supplier
2021-01-03 05:12:38.490,11990,Large,Supplier
2021-01-03 05:12:39.897,18000,Large,Supplier
2021-01-03 05:12:42.003,3500,Medium,Supplier
2021-01-03 05:12:51.787,3500,Medium,Supplier
2021-01-03 05:12:55.437,3300,Medium,Buyer
2021-01-03 05:13:02.393,2395,Small,Supplier
2021-01-03 05:13:17.970,25000,Large,Supplier
2021-01-03 05:13:32.653,1915,Small,Supplier
2021-01-03 05:13:54.960,3500,Medium,Supplier
2021-01-03 05:14:54.570,1500,Small,Supplier
2021-01-03 05:15:18.580,3500,Medium,Buyer
2021-01-03 05:15:23.243,2740,Small,Supplier
2021-01-03 05:15:26.923,2410,Small,Supplier
2021-01-03 05:15:42.370,3200,Medium,Supplier
2021-01-03 05:17:15.850,3500,Medium,Supplier
2021-01-03 05:17:28.010,3500,Medium,Supplier
2021-01-03 05:19:47.993,2805,Small,Supplier
2021-01-03 05:19:50.770,26000,Large,Supplier
2021-01-03 05:20:48.950,3500,Medium,Supplier
2021-01-03 05:21:09.373,3500,Medium,Supplier
2021-01-03 05:22:08.033,40000,Large,Supplier
2021-01-03 05:22:39.833,8000,Medium,Supplier
2021-01-03 05:24:17.060,3500,Medium,Supplier
2021-01-03 05:24:17.883,3500,Medium,Supplier
2021-01-03 05:25:12.047,11000,Large,Supplier
2021-01-03 05:25:59.460,8000,Medium,Supplier
2021-01-03 05:26:23.103,26000,Large,Supplier
2021-01-03 05:26:29.497,13000,Large,Supplier
2021-01-03 05:26:32.020,13000,Large,Supplier
2021-01-03 05:26:37.523,2515,Small,Supplier
2021-01-03 05:27:10.443,19000,Large,Supplier
2021-01-03 05:27:44.910,2395,Small,Supplier
2021-01-03 05:30:08.790,7490,Medium,Supplier
2021-01-03 05:30:17.190,3500,Medium,Supplier
2021-01-03 05:30:21.983,1620,Small,Supplier
2021-01-03 05:30:33.580,2515,Small,Supplier
2021-01-03 05:33:19.013,2670,Small,Supplier
2021-01-03 05:33:33.680,3500,Medium,Supplier
2021-01-03 05:34:06.713,2395,Small,Supplier
2021-01-03 05:34:15.450,3500,Medium,Supplier
2021-01-03 05:34:17.290,3500,Medium,Supplier
2021-01-03 05:34:25.610,3500,Medium,Supplier
2021-01-03 05:35:14.047,2670,Small,Supplier
2021-01-03 05:35:21.370,6600,Medium,Buyer
2021-01-03 05:35:32.040,2395,Small,Supplier
2021-01-03 05:35:56.753,3500,Medium,Supplier
2021-01-03 05:37:12.360,2385,Small,Supplier
2021-01-03 05:38:35.200,26000,Large,Supplier
2021-01-03 05:39:13.020,2770,Small,Supplier
2021-01-03 05:39:15.913,2770,Small,Supplier
2021-01-03 05:41:22.620,3500,Medium,Buyer
2021-01-03 05:41:29.430,2395,Small,Supplier
2021-01-03 05:41:43.320,3500,Medium,Supplier
2021-01-03 05:43:43.023,8600,Medium,Supplier
2021-01-03 05:43:56.967,2590,Small,Supplier
2021-01-03 05:45:24.233,15000,Large,Supplier
2021-01-03 05:45:37.757,2650,Small,Supplier
2021-01-03 05:45:56.587,8000,Medium,Supplier
2021-01-03 05:46:07.310,2000,Small,Supplier
2021-01-03 05:47:04.170,2800,Small,Buyer
2021-01-03 05:47:22.753,4600,Medium,Supplier
2021-01-03 05:48:59.033,7490,Medium,Supplier
2021-01-03 05:49:16.580,2570,Small,Supplier
2021-01-03 05:49:54.963,3000,Medium,Supplier
2021-01-03 05:51:30.310,2645,Small,Supplier
2021-01-03 05:54:29.343,2510,Small,Supplier
2021-01-03 05:54:49.377,3200,Medium,Supplier
2021-01-03 05:54:53.480,3500,Medium,Supplier
2021-01-03 05:55:33.187,6600,Medium,Supplier
2021-01-03 05:55:41.357,2800,Small,Supplier
2021-01-03 05:56:08.720,2950,Small,Supplier
2021-01-03 05:57:49.353,3500,Medium,Supplier
2021-01-03 05:59:56.040,8990,Medium,Supplier
2021-01-03 06:00:01.690,2830,Small,Supplier
2021-01-03 06:00:14.840,7490,Medium,Supplier
2021-01-03 06:00:23.510,2740,Small,Supplier
2021-01-03 06:01:00.170,3200,Medium,Supplier
2021-01-03 06:01:59.727,2800,Small,Supplier
2021-01-03 06:02:33.543,2395,Small,Supplier
2021-01-03 06:05:49.370,2525,Small,Supplier
2021-01-03 06:07:05.917,7490,Medium,Buyer
2021-01-03 06:07:06.850,2630,Small,Supplier
2021-01-03 06:07:12.827,2800,Small,Supplier
2021-01-03 06:09:21.007,3500,Medium,Buyer
2021-01-03 06:09:21.343,2650,Small,Supplier
2021-01-03 06:10:26.297,3280,Medium,Supplier
2021-01-03 06:12:41.110,2735,Small,Buyer
2021-01-03 06:12:42.360,2800,Small,Supplier
2021-01-03 06:13:59.387,10000,Large,Supplier
2021-01-03 06:14:27.010,1955,Small,Buyer
2021-01-03 06:14:32.713,2570,Small,Supplier
2021-01-03 06:14:51.800,3500,Medium,Supplier
2021-01-03 06:17:00.590,2830,Small,Supplier
2021-01-03 06:18:05.800,3500,Medium,Supplier
2021-01-03 06:20:22.380,2855,Small,Supplier
2021-01-03 06:21:31.320,2045,Small,Supplier
2021-01-03 06:23:52.607,3250,Medium,Supplier
2021-01-03 06:26:04.547,13000,Large,Buyer
2021-01-03 06:26:28.497,2810,Small,Supplier
2021-01-03 06:31:49.833,5990,Medium,Buyer
2021-01-03 06:34:29.147,2450,Small,Supplier
2021-01-03 06:34:34.357,2845,Small,Supplier
2021-01-03 06:35:34.813,8600,Medium,Supplier
2021-01-03 06:38:01.000,18000,Large,Buyer
2021-01-03 06:38:28.697,16000,Large,Supplier
2021-01-03 06:39:18.550,8000,Medium,Buyer
2021-01-03 06:41:10.753,2395,Small,Supplier
2021-01-03 06:45:19.497,2735,Small,Supplier
2021-01-03 06:45:23.633,2395,Small,Supplier
2021-01-03 06:45:40.973,2670,Small,Supplier
2021-01-03 06:46:55.680,2735,Small,Supplier
2021-01-03 06:48:33.020,3200,Medium,Buyer
2021-01-03 06:55:01.643,40000,Large,Buyer
2021-01-03 06:56:12.487,3500,Medium,Buyer
2021-01-03 06:56:35.750,2395,Small,Buyer
2021-01-03 06:56:45.743,15000,Large,Buyer
2021-01-03 07:01:32.457,2319,Small,Supplier
2021-01-03 07:02:05.320,3500,Medium,Buyer
2021-01-03 07:02:13.750,4000,Medium,Buyer
2021-01-03 07:02:51.343,3500,Medium,Buyer
2021-01-03 07:06:59.343,2650,Small,Buyer
2021-01-03 07:07:57.157,2800,Small,Buyer
2021-01-03 07:08:16.633,2950,Small,Supplier
2021-01-03 07:08:17.037,3200,Medium,Supplier
2021-01-03 07:13:08.500,2590,Small,Buyer
2021-01-03 07:13:31.377,2770,Small,Supplier
2021-01-03 07:13:52.450,13000,Large,Buyer
2021-01-03 07:14:39.967,4600,Medium,Supplier
2021-01-03 07:14:45.570,26000,Large,Supplier
2021-01-03 07:15:06.527,2800,Small,Supplier
2021-01-03 07:17:08.123,40000,Large,Supplier
2021-01-03 07:17:39.197,3500,Medium,Buyer
2021-01-03 07:18:12.250,3500,Medium,Buyer
2021-01-03 07:20:21.563,5600,Medium,Buyer
2021-01-03 07:21:00.257,3500,Medium,Buyer
2021-01-03 07:23:46.953,2800,Small,Buyer
2021-01-03 07:27:02.783,3500,Medium,Buyer
2021-01-03 07:27:26.737,11990,Large,Buyer
2021-01-03 07:27:47.600,2395,Small,Supplier
2021-01-03 07:28:30.337,4000,Medium,Buyer
2021-01-03 07:29:32.773,3500,Medium,Supplier
2021-01-03 07:31:11.730,2525,Small,Buyer
2021-01-03 07:33:08.490,7490,Medium,Buyer
2021-01-03 07:36:54.673,3500,Medium,Supplier
2021-01-03 07:38:33.867,3500,Medium,Supplier
2021-01-03 07:40:22.137,7490,Medium,Buyer
2021-01-03 07:41:14.450,26000,Large,Supplier
2021-01-03 07:42:13.517,2800,Small,Buyer
2021-01-03 07:44:18.967,3500,Medium,Supplier
2021-01-03 07:47:52.113,18000,Large,Buyer
2021-01-03 07:48:38.617,3500,Medium,Supplier
2021-01-03 07:49:32.643,3500,Medium,Buyer
2021-01-03 07:54:22.400,3500,Medium,Supplier
2021-01-03 07:54:38.570,3500,Medium,Buyer
2021-01-03 07:55:04.630,3500,Medium,Buyer
2021-01-03 07:55:06.290,1730,Small,Buyer
2021-01-03 07:55:15.570,2605,Small,Buyer
2021-01-03 07:55:27.160,1500,Small,Buyer
2021-01-03 07:55:29.667,18000,Large,Supplier
2021-01-03 07:55:50.043,1500,Small,Buyer
2021-01-03 07:56:07.407,2385,Small,Buyer
2021-01-03 07:56:53.500,3500,Medium,Buyer
2021-01-03 07:57:14.147,3130,Medium,Buyer
2021-01-03 07:57:38.507,2705,Small,Buyer
2021-01-03 07:57:39.007,17000,Large,Buyer
2021-01-03 07:58:05.540,18000,Large,Buyer
2021-01-03 07:58:24.817,3500,Medium,Buyer
2021-01-03 07:58:38.270,3500,Medium,Buyer
2021-01-03 07:58:47.453,4600,Medium,Buyer
2021-01-03 07:59:20.863,5600,Medium,Buyer
2021-01-03 08:00:17.980,3500,Medium,Buyer
2021-01-03 08:00:23.873,3300,Medium,Buyer
2021-01-03 08:00:48.177,3500,Medium,Buyer
2021-01-03 08:01:07.570,2260,Small,Buyer
2021-01-03 08:01:37.533,2260,Small,Buyer
2021-01-03 08:02:13.093,7490,Medium,Buyer
2021-01-03 08:03:32.013,1500,Small,Buyer
2021-01-03 08:03:55.947,2770,Small,Buyer
2021-01-03 08:04:07.787,26000,Large,Buyer
2021-01-03 08:04:53.517,3500,Medium,Buyer
2021-01-03 08:05:20.483,2045,Small,Supplier
2021-01-03 08:07:18.560,1805,Small,Buyer
2021-01-03 08:07:42.447,2800,Small,Buyer
2021-01-03 08:08:00.033,2340,Small,Buyer
2021-01-03 08:08:10.180,2505,Small,Buyer
2021-01-03 08:08:26.310,19000,Large,Buyer
2021-01-03 08:08:37.207,3500,Medium,Buyer
2021-01-03 08:08:49.560,2600,Small,Buyer
2021-01-03 08:09:12.293,2440,Small,Buyer
2021-01-03 08:09:24.800,18000,Large,Supplier
2021-01-03 08:09:59.063,1675,Small,Buyer
2021-01-03 08:10:24.923,2570,Small,Buyer
2021-01-03 08:10:28.987,1675,Small,Buyer
2021-01-03 08:11:13.703,3500,Medium,Buyer
2021-01-03 08:11:44.357,2800,Small,Buyer
2021-01-03 08:11:47.390,3500,Medium,Buyer
2021-01-03 08:12:06.613,2700,Small,Buyer
2021-01-03 08:14:12.180,2663,Small,Buyer
2021-01-03 08:14:18.257,19000,Large,Buyer
2021-01-03 08:14:28.760,3500,Medium,Buyer
2021-01-03 08:15:10.247,7490,Medium,Buyer
2021-01-03 08:15:41.420,6600,Medium,Supplier
2021-01-03 08:15:52.717,3500,Medium,Buyer
2021-01-03 08:16:24.210,2575,Small,Buyer
2021-01-03 08:17:35.393,2800,Small,Buyer
2021-01-03 08:17:53.890,2650,Small,Buyer
2021-01-03 08:18:04.797,5990,Medium,Buyer
2021-01-03 08:19:43.253,1500,Small,Buyer
2021-01-03 08:20:16.660,11990,Large,Buyer
2021-01-03 08:20:29.077,2940,Small,Buyer
2021-01-03 08:20:37.493,3500,Medium,Buyer
2021-01-03 08:20:56.573,1500,Small,Buyer
2021-01-03 08:21:11.473,3500,Medium,Buyer
2021-01-03 08:21:53.257,3500,Medium,Supplier
2021-01-03 08:23:07.270,1500,Small,Buyer
2021-01-03 08:24:15.253,2650,Small,Buyer
2021-01-03 08:24:36.520,2800,Small,Buyer
2021-01-03 08:25:00.283,3500,Medium,Buyer
2021-01-03 08:25:59.017,2600,Small,Buyer
2021-01-03 08:26:25.423,26000,Large,Buyer
2021-01-03 08:26:43.450,5000,Medium,Buyer
2021-01-03 08:26:50.357,2600,Small,Buyer
2021-01-03 08:27:01.717,8600,Medium,Buyer
2021-01-03 08:27:12.507,6000,Medium,Buyer
2021-01-03 08:29:21.990,3500,Medium,Buyer
2021-01-03 08:29:35.257,3500,Medium,Buyer
2021-01-03 08:30:48.130,3025,Medium,Buyer
2021-01-03 08:31:22.317,2770,Small,Buyer
2021-01-03 08:32:01.300,2395,Small,Buyer
2021-01-03 08:32:41.667,2575,Small,Buyer
2021-01-03 08:32:56.457,8600,Medium,Buyer
2021-01-03 08:33:18.340,3280,Medium,Buyer
2021-01-03 08:33:44.880,2290,Small,Buyer
2021-01-03 08:35:04.780,2800,Small,Buyer
2021-01-03 08:35:43.680,1500,Small,Buyer
2021-01-03 08:36:13.657,3300,Medium,Buyer
2021-01-03 08:36:39.557,3500,Medium,Buyer
2021-01-03 08:37:13.833,3290,Medium,Buyer
2021-01-03 08:37:23.293,2185,Small,Buyer
2021-01-03 08:37:34.673,1620,Small,Buyer
2021-01-03 08:37:43.823,3290,Medium,Buyer
2021-01-03 08:37:51.740,2395,Small,Buyer
2021-01-03 08:37:53.730,2395,Small,Supplier
2021-01-03 08:39:38.590,6390,Medium,Buyer
2021-01-03 08:40:27.097,3300,Medium,Buyer
2021-01-03 08:40:58.887,2510,Small,Buyer
2021-01-03 08:41:08.843,2440,Small,Buyer
2021-01-03 08:41:19.913,3500,Medium,Buyer
2021-01-03 08:43:23.493,26000,Large,Supplier
2021-01-03 08:43:42.463,3500,Medium,Buyer
2021-01-03 08:44:31.937,3200,Medium,Buyer
2021-01-03 08:44:44.950,2695,Small,Buyer
2021-01-03 08:45:30.477,1935,Small,Buyer
2021-01-03 08:45:42.753,2525,Small,Buyer
2021-01-03 08:46:08.147,2000,Small,Buyer
2021-01-03 08:46:12.727,2525,Small,Buyer
2021-01-03 08:46:38.693,2590,Small,Buyer
2021-01-03 08:46:42.723,2525,Small,Buyer
2021-01-03 08:46:49.217,2860,Small,Buyer
2021-01-03 08:47:12.763,2525,Small,Buyer
2021-01-03 08:47:29.527,2515,Small,Buyer
2021-01-03 08:49:19.930,7490,Medium,Buyer
2021-01-03 08:49:35.447,2525,Small,Buyer
2021-01-03 08:49:38.743,3500,Medium,Buyer
2021-01-03 08:50:55.917,1860,Small,Buyer
2021-01-03 08:52:08.547,26000,Large,Supplier
2021-01-03 08:53:00.797,5000,Medium,Buyer
2021-01-03 08:53:10.183,19000,Large,Supplier
2021-01-03 08:53:12.107,3500,Medium,Buyer
2021-01-03 08:53:29.057,3500,Medium,Buyer
2021-01-03 08:53:40.010,25700,Large,Buyer
2021-01-03 08:53:51.060,26500,Large,Buyer
2021-01-03 08:54:02.467,2505,Small,Buyer
2021-01-03 08:54:09.947,8000,Medium,Buyer
2021-01-03 08:54:19.193,27000,Large,Buyer
2021-01-03 08:54:27.343,2070,Small,Buyer
2021-01-03 08:55:03.200,40000,Large,Buyer
2021-01-03 08:55:06.687,8000,Medium,Supplier
2021-01-03 08:55:20.887,3500,Medium,Buyer
2021-01-03 08:55:24.067,2395,Small,Buyer
2021-01-03 08:55:47.180,3500,Medium,Supplier
2021-01-03 08:56:35.330,7490,Medium,Buyer
2021-01-03 08:56:40.420,2525,Small,Buyer
2021-01-03 08:56:47.747,3500,Medium,Buyer
2021-01-03 08:56:52.363,40000,Large,Supplier
2021-01-03 08:57:07.507,3065,Medium,Buyer
2021-01-03 08:57:13.890,8000,Medium,Supplier
2021-01-03 08:58:00.563,2800,Small,Buyer
