ΚΑΤ/ΜΑ,ΕΠΩΝΥΜΙΑ
Β-39,ΣΚΑΡΛΗΣ ΗΛΙΑΣ & ΣΙΑ O.Ε.
"Β-40,41",ΤΣΑΚΙΡΗΣ ΗΡΑΚΛΗΣ ΚΑΙ ΣΙΑ Ο.Ε.
Β-42,ΖΙΡΙΔΟΥ ΑΝΝΑ
Β-43,ΤΣΙΑΜΗΣ ΧΡΗΣΤΟΣ & ΣΙΑ Ο.Ε.
Β-44,ΖΕΡΒΟΥ ΟΥΡΑΝΙΑ & ΣΙΑ Ε.Ε.
Β-45,ΑΝΤΩΝΙΑΔΗΣ ΑΝΤΩΝΙΟΣ ΤΟΥ ΓΕΩΡΓΙΟΥ
Β-46,ΗΛΙΑ ΜΟΥΣΤΑΚΑ ΤΟΥ ΓΕΩΡΓΙΟΥ
Β-47,ΜΗΝΑΣ ΜΑΛΛΙΟΓΛΟΥ ΤΟΥ ΚΩΝΣΤΑΝΤΙΝΟΥ
Β-48,ΧΑΡΑΛΑΜΠΙΔΗΣ ΙΩΑΝΝΗΣ ΚΑΙ ΣΙΑ Ο.Ε.
Β-49,ΤΣΙΤΣΙΡΙΚΟΣ ΑΡΙΣΤΕΙΔΗΣ ΤΟΥ ΒΑΣΙΛΕΙΟΥ
Β-50 ,ΤΣΙΤΣΙΡΙΚΟΣ ΑΡΙΣΤΕΙΔΗΣ ΤΟΥ ΒΑΣΙΛΕΙΟΥ
Β-51,ΜΗΝΑΣ ΜΑΛΛΙΟΓΛΟΥ ΤΟΥ ΚΩΝΣΤΑΝΤΙΝΟΥ
Β-52,ΔΟΥΡΔΟΥΜΠΑΚΗΣ ΧΡΗΣΤΟΣ ΤΟΥ ΒΛΑΣΙΟΥ
Β-53,ΜΑΜΕΑΣ ΣΤΕΡΓΙΟΣ
Β-54,ΚΟΝΤΟΠΟΥΛΟΣ ΝΙΚΟΛΑΟΣ
Β-55,ΑΦΟΙ Π. ΚΑΡΑΣΤΕΡΓΙΟΥ ΑΒEΕ
Β- 57,ΑΦΟΙ Π. ΚΑΡΑΣΤΕΡΓΙΟΥ ΑΒEΕ
Β-56 &59  ,ΠΑΛΑΜΑΣ ΙΩΑΝΝΗΣ & ΣΙΑ Ο.Ε.
Β-58,ΜΑΥΡΟΓΙΑΝΝΙΔΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ
Β-60,ΜΑΛΑΚΟΣ ΑΕ & ΣΙΑ ΟΕ
Β-61 & 62 ½    ,ΙΩΑΝΝΙΔΗΣ ΕΥΑΓΓ ΣΩΚΡΑΤΗΣ
"Β-63,68& Α-69",ΜΑΡΙΝΟΣ ΦΡΑΓΚΟΥΛΗΣ & ΣΙΑ ΟΕ
Β-64,ΧΑΡΑΛΑΜΠΙΔΗΣ ΜΙΛΤΙΑΔΗΣ ΚΑΙ ΥΙΟΣ ΟΕ
Β-65,ΔΗΜΗΤΡΙΟΣ ΓΡΑΒΑΛΑΣ ΤΟΥ ΑΠΟΣΤΟΛΟΥ 
Β-66& 62 1/2,TOCKA DHIMITER  ΜΟΝΟΠΡΟΣΩΠΗ ΙΚΕ 
Β-67,ΓΙΑΝΝΑΚΟΥΔΗΣ Σ.& ΣΙΑ  Ο.Ε.
"Β-69,70",ΙΣΔΡΑΣ Ι. - ΜΟΥΡΤΖΙΟΣ Ι. ΟΕ
