Α/Α,ΕΠΩΝΥΜΙΑ ΕΠΙΧΕΙΡΗΣΗΣ,ΜΙΣΘΩΜΕΝΟ ΚΑΤΑΣΤΗΜΑ,ΠΛΗΘΟΣ ΚΑΤΑΣΤΗΜΑΤΩΝ,ΟΡΓΑΝΙΚΟ ΣΥΝΟΛΟ
20,ΜΥΛΩΝΑΣ ΓΡΗΓΟΡΙΟΣ ΦΡΟΥΤΕΜΠΟΡΙΚΗ ΕΠΕ,"Κ9, Κ11, Λ12, Λ14, Λ16",5,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
21,ΣΚΟΥΡΑΣ ΗΡΑΚΛΗΣ ΜΟΝ/ΠΗ ΕΠΕ,"(Υ1Α), (Υ1), (Υ2), (Υ3), (Υ4)",5,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
22,"ΜΙΧΕΛΗΣ ΠΑΝΑΓΙΩΤΗΣ,ΕΙΣΑΓΩΓΕΣ,ΕΞΑΓΩΓΕΣ, ΕΜΠΟΡΙΑ ΑΓΡΟΤΙΚΩΝ ΠΡΟΙΟΝΤΩΝ ΜΟΝ. ΙΚΕ","Ι15, Κ16, Κ18, Κ24",4,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
23,EUROVITA GROUP ΑΕ,"Θ33, Θ35, Θ37,Θ41, Ι36",4,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
24,ΙΣΣΑΡΗΣ ΑΕ,"Δ55, Ε54, Ε56",3,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
25,ΝΟΣΗΣ ΔΗΜΗΤΡΙΟΣ ΑΕ,"Λ1, Μ2, Μ4, Μ6",4,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
26,"ΒΗΤΑ ΕΜΠΟΡΙΑ ΟΠΩΡΟΚΗΠΕΥΤΙΚΩΝ, ΞΗΡΩΝ ΚΑΡΠΩΝ  ΚΑΙ ΜΠΑΝΑΝΩΝ-ΑΝΩΝΥΜΗ ΕΤΑΙΡΙΑ","Α11, B10, B12, B20",4,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
27,HAR-MA-FRUITS IKE,"Α39, B38, B40,Θ39",4,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
28,ΛΙΟΣΗΣ ΠΕΡΙΚΛΗΣ ΜΟΝ. ΕΠΕ,"Β33, Β35, Γ32, Γ34",4,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
29,ΚΑΤΩΜΕΡΗΣ ΠΑΡΑΣΧΟΣ ΜΟΝ/ΠΗ ΕΠΕ,"Γ1, Γ3, Γ5, Γ7",4,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
30,ΚΑΤΣΙΓΙΑΝΝΗΣ ΕΠΕ,"Γ39, Δ38, Δ40",3,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
31,Α.ΓΑΛΑΝΟΜΑΤΗΣ ΕΠΕ (ΑΘΗΝΑΓΟΡΑΣ ΕΠΕ),"Γ43, Γ45, Δ46",3,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
32,ΜΑΜΑΗΣ ΔΗΜΗΤΡΙΟΣ ΜΟΝ/ΠΗ ΕΠΕ,"Δ17, Δ19, Δ21, Δ23",4,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
33,ATTICA FRESH AE,"Ε44, Ε46, Ε48, Ε50",4,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
34,ΓΚΟΡΙΤΣΑΣ ΚΩΝ/ΝΟΣ & ΣΙΑ ΕΠΕ,"Ι19, Ι21, Ι23, Κ20",4,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
35,ΧΑΤΖΗΣΤΥΛΙΑΝΑΚΗΣ ΙΩΑΝΝΗΣ & ΣΙΑ ΕΕ,"Ι38, Ι40, Ι42, Ι44",4,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
36,"ΓΕΩΡΓΙΟΣ ΛΑΛΑΣ ΚΑΙ ΥΙΟΙ-ΕΙΣΑΓΩΓΕΣ, ΕΞΑΓΩΓΕΣ, ΕΜΠΟΡΙΑ ΑΓΡΟΤΙΚΩΝ ΠΡΟΙΟΝΤΩΝ ΑΝΩΝΥΜΗ ΕΤΑΙΡΙΑ","Λ19, Λ21, Μ18, Μ20, Λ23",5,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
37,ΧΑΤΖΗΓΕΩΡΓΙΟΥ ΑΛΕΞΑΝΔΡΟΣ ΜΟΝ/ΠΗ ΕΠΕ,"Σ(6-7), Σ(8-9), Σ(12-13), Σ(14-15), Σ(16-17), S9, S10",7,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
38,ΣΕΚΛΕΡΕΝΤΟΣ ΕΥΣΤΑΘΙΟΣ ΤΟΥ ΔΗΜΗΤΡΙΟΥ,"Σ(56-57), Σ(58-59), Σ(60-61), Σ(62-63)",4,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
39,TROPICAL FARM IKE,"ΣΓ1, ΣΓ2, ΣΓ3, ΣΓ4",4,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
40,ΔΑΡΙΒΥΡΗΣ ΓΕΩΡΓΙΟΣ ΤΟΥ ΑΝΑΣΤΑΣΙΟΥ,"ΣΓ6, ΣΓ7, ΣΓ8, ΣΓ11",4,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
41,ΑΛΕΞΑΝΔΡΑΤΟΥ ΜΑΡΘΑ KOKKOLIOS FRUITS,"Κ1, Λ2, Λ4",3,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
42,ΚΟΚΡΑΝΗΣ ΑΝΤΩΝΙΟΣ ΤΟΥ ΜΙΧΑΗΛ,"Λ39, Λ41, Λ43",3,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
43,Κ.Γ ΠΑΠΑΝΑΣΤΑΣΙΟΥ ΕΙΣΑΓΩΓΕΣ-ΕΞΑΓΩΓΕΣ ΦΡΟΥΤΩΝ ΚΑΙ ΛΑΧΑΝΙΚΩΝ ΑΕ,"Β11, Γ10, Γ12",3,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
44,ΜΠΑΛΑΣΚΑ ΑΦΟΙ ΕΠΕ,"Β19, Β21, Β23",3,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
45,ΑΓΡΟΤΟΕΞΑΓΩΓΙΚΗ ΕΛΛΑΣ ΑΕ,"Β42, Β44, Β46",3,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
46,ΓΕΝΙΚΗ ΤΡΟΦΟΔΟΤΙΚΗ ΕΠΕ,"Β50, Β52, Β54",3,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
47,ΚΑΤΩΜΕΡΗΣ ΙΩΑΝΝΗΣ & ΣΙΑ ΙΚΕ,"Γ11, Γ13, Γ15",3,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
48,ΠΑΥΛΟΣ ΜΑΚΡΗΣ ΚΑΙ ΥΙΟΣ ΟΕ,"Γ33, Γ35, Γ37",3,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
49,FRUTALUX ΜΟΝ/ΠΗ ΕΠΕ,"Δ2, Δ6, Δ8, Δ10, Γ9",5,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
50,ΛΕΒΕΝΤΟΓΙΑΝΝΗΣ IKE,"Δ25, Δ27, Ε28",3,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
51,ΣΑΡΑΝΤΟΥΛΑΚΗΣ ΝΙΚΟΛΑΟΣ & ΣΙΑ ΟΕ,"Δ43, Δ45, Δ47",3,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
52,ΦΑΦΟΥΤΗ ΙΚΕ,"E5, Ε7, Ε9",3,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
53,"ΑΝΔΡΕΑΣ ΑΠΟΣΤΟΛΟΠΟΥΛΟΣ,ΕΙΣΑΓΩΓΕΣ,ΕΞΑΓΩΓΕΣ, ΕΜΠΟΡΙΑ ΑΓΡΟΤΙΚΩΝ ΠΡΟΙΟΝΤΩΝ ΙΚΕ","Ε35, Ε37, Ε38",3,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
54,ΣΤΑΥΡΟΓΙΑΝΝΗΣ ΛΕΩΝΙΔΑΣ ΤΟΥ ΧΡΗΣΤΟΥ,"Ε39, Ε41",3,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
55,ΑΓΡΟΦΥΣΗ ΙΚΕ,"Ε47, Ε49, Ε51",3,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
56,FASHION FRUITS IKE,"Ζ6, Ζ8, Ζ10",3,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
57,ΛΑΣΚΑΡΑΤΟΣ ΧΡΗΣΤΟΣ ΤΟΥ ΚΩΝ/ΝΟΥ,"Ζ32, Ζ34, Ζ36",3,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
58,ΚΟΤΣΙΟΒΟΣ ΙΩΑΝΝΗΣ ΜΟΝ. ΙΚΕ,"Η39, Η41, Θ40",3,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
59,ΣΤΑΘΟΥΛΙΑ ΚΙΚΗ ΣΥΖ. ΒΛΑΣΣΙΟΥ,"Θ24, Θ26, Ι3",3,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
60,ΣΑΡΡΗΣ ΕΜΜΑΝΟΥΗΛ & ΣΙΑ ΟΕ,"Ι11, Ι13, Ι14",3,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
61,Χ. Γ. ΤΖΑΝΕΤΗ ΜΟΝΟΠΡΟΣΩΠΗ ΙΚΕ,"Ι39, Ι41, Ι43",3,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
62,PLANET FRUITS ΕΠΕ,"Λ11, Μ10, Μ12",3,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
63,STAR FRESH ΙΚΕ,"Λ13, Λ15, Λ17",3,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
64,ΚΥΡΙΑΚΟΣ ΠΑΝΑΓΙΩΤΗΣ ΤΟΥ ΕΥΑΓΓΕΛΟΥ,"Λ35, Λ37, Μ36",3,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
65,ΚΟΥΝΤΟΥΡΙΩΤΗΣ ΣΠΥΡΙΔΩΝΑΣ ΤΟΥ ΓΕΩΡΓΙΟΥ,"(Υ25), (Υ26), (Υ26Α)",3,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
66,ΒΑΡΒΑΡΕΣΟΣ ΔΗΜΗΤΡΙΟΣ ΚΑΙ ΣΙΑ ΟΕ,"Β24, Β26, Β28",3,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
67,ΚΑΝΝΗΣ ΧΑΡΑΛΑΜΠΟΣ & ΣΙΑ ΟΕ,"Α29, Β22, Ε17",3,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
68,ΚΑΖΑΛΑΣ ΚΩΝ. ΧΡΗΣΤΟΣ & ΣΙΑ ΙΚΕ,"Β41, Β43, Β53Α (1/2)","2,5",ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
69,ΖΗΤΑ ΜΟΝ/ΠΗ ΕΠΕ,"Ε1Δ (μισό), Ζ2, Ζ4","2,5",ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
70,ΚΥΡΙΟΣ ΣΤΑΜΑΤΗΣ ΤΟΥ ΑΝΔΡΕΑ,"Θ23, Ι24",2,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
71,ΚΥΡΛΗΣ ΣΤΕΦΑΝΟΣ ΜΟΝ/ΠΗ ΕΠΕ,"Θ29, Ι30",2,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
72,ΜΑΝΙΤΑΡΙΑ ΚΕΧΑΓΙΑ Α.Ε,"Β7, Β9",2,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
73,ΔΑΜΑ ΜΟΝ/ΠΗ ΕΠΕ,"Α1, Α3",2,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
74,Α.Σ.Ε.Π.Ο.Π. ΝΑΟΥΣΑΣ,"Α13, A14",2,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
75,ΑΓΡ. ΣΥΝ/ΣΜΟΣ ΖΑΓΟΡΑΣ ΠΗΛΙΟΥ,"Α15, A17",2,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
76,ΜΑΙΦΡΟΥΤ ΑΕΒΕ,"Α19, A21",2,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
77,ΜΕΝΕΛΑΟΣ FRESH ΑΕ,"Α25, A27, Ε25, Ε27",4,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
78,ΓΑΛΑΝΗΣ ΝΙΚΟΛΑΟΣ & ΣΙΑ ΕΕ,"Α35, A37",2,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
79,ΑΝΤΩΝΙΟΥ ΣΩΤΗΡΙΟΣ ΕΠΕ,"Α45, Α47",2,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
80,ΠΑΠΑΕΜΜΑΝΟΥΗΛ ΣΟΦΙΑ ΤΟΥ ΓΕΩΡΓΙΟΥ,"Α51, Α53",2,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
81,ΑΓΡ. ΣΥΝ/ΣΜΟΣ ΒΕΛΒΕΝΤΟΥ,"Β16, Β18",2,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
82,ΑΓΡ. ΣΥΝ/ΣΜΟΣ ΝΑΟΥΣΑΣ,"Β34, Β36",2,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
83,"ΓΕΩΡΓΙΟΣ ΜΑΝΤΖΙΑΒΡΑΣ,ΕΙΣΑΓΩΓΕΣ,ΕΞΑΓΩΓΕΣ, ΕΜΠΟΡΙΑ ΑΓΡΟΤΙΚΩΝ ΠΡΟΙΟΝΤΩΝ ΜΟΝ. ΙΚΕ","Β37, Β39",2,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
84,ΔΡΟΥΖΑΣ ΓΕΩΡΓΙΟΣ ΤΟΥ ΒΑΣΙΛΕΙΟΥ,"Γ22, Γ24",2,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
85,ΕΙΡΗΝΗ ΠΕΦΑΝΗ ΕΜΠΟΡΙΑ ΦΡΟΥΤΩΝ ΚΑΙ ΛΑΧΑΝΙΚΩΝ  ΑΝΩΝΥΜΗ ΕΤΑΙΡΙΑ,"Γ27, Γ29",2,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
86,"ΣΤΥΛΙΑΝΟΣ ΛΑΜΠΑΔΑΚΗΣ,ΕΙΣΑΓΩΓΕΣ,ΕΞΑΓΩΓΕΣ, ΕΜΠΟΡΙΑ ΑΓΡΟΤΙΚΩΝ ΠΡΟΙΟΝΤΩΝ Ι.Κ.Ε.","Γ36, Γ38",2,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
87,ΔΙΑΝΟΜΕΥΣ ΕΠΕ,"Γ42, Γ44",2,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
88,ΜΑΥΡΟΠΟΥΛΟΣ ΝΙΚΟΛΑΟΣ ΤΟΥ ΣΠΥΡΟΥ,"Γ51, Γ53",2,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
89,ΠΙΤΣΙΔΟΠΟΥΛΟΣ ΓΕΩΡΓΙΟΣ ΤΟΥ ΝΙΚΟΛΑΟΥ,"Γ54, Γ56",2,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
90,ΜΠΑΛΗΣ ΚΩΝ/ΝΟΣ ΜΟΝ/ΠΗ ΕΠΕ,"Δ12, Δ14, Δ36",3,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
91,ΜΑΝΟΥΣΟΣ ΣΩΤΗΡΙΟΣ ΜΟΝ/ΠΗ ΙΚΕ,"Δ13, Ε14",2,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
92,ΤΥΡΝΑΒΟΥ ΓΗ ΜΟΝ.ΙΚΕ,"Δ18, Δ20",2,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
93,ΠΑΡΑΡΑΣ ΑΘΑΝΑΣΙΟΣ & ΝΑΣΟΣ ΕΠΕ,"Δ22, Δ24",2,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
94,ΦΙΛΙΠΠΗ ΑΘΑΝΑΣΙΑ ΣΥΖ. ΔΗΜΗΤΡΙΟΥ,"Δ28, Δ30",2,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
95,ΙΣΣΑΡΗΣ ΑΘΑΝΑΣΙΟΣ ΤΟΥ ΓΕΩΡΓΙΟΥ,"Δ37, Δ39, Δ41",3,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
96,ΤΖΙΑΒΑΡΑ ΣΩΤΗΡΙΑ ΜΟΝ/ΠΗ ΕΠΕ,"Δ42, Δ44",2,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
97,EUROCATERING ΑΕ,"Δ48, Δ50, Δ52",3,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
98,ΣΚΑΡΒΕΛΗΣ ΕΜΜΑΝΟΥΗΛ & ΜΙΧΑΗΛ ΟΕ,"Δ51, Δ53",2,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
99,BANANOFRESH MON. IKE,"Ε6, Ε8",2,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
100,"ΣΩΤΗΡΙΟΣ ΤΣΑΚΟΣ,ΕΙΣΑΓΩΓΕΣ,ΕΞΑΓΩΓΕΣ,  ΕΜΠΟΡΙΑ ΑΓΡΟΤΙΚΩΝ ΠΡΟΙΟΝΤΩΝ ΜΟΝ. ΙΚΕ","Ε10, Ε12",2,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
101,AGRIFOOD AE,"Ε16, Ε18",2,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
102,ΛΟΥΚΟΠΟΥΛΟΣ ΓΕΩΡΓΙΟΣ & ΣΙΑ ΟΕ,"Ε20, Ε22",2,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
103,ΚΟΥΚΑΣ Δ. - ΠΑΠΑΕΥΘΥΜΙΟΥ Ε. ΟΕ,"Ε24, Ε26",2,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
104,AGROEXPORT ΕΛΛΑΣ ΜΑΡΚΟΥ Α.Ε,"Ε32, Κ10",2,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
105,ΜΠΑΡΔΟΥΝΙΑΣ ΝΙΚΟΛΑΟΣ ΤΟΥ ΓΕΩΡΓΙΟΥ,"Ε40, Ε42",2,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
106,CRETA FRESH ΑΕ,"Ζ22, Ζ24",2,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
107,"ΦΡΟΥΤΟ-ΟΑΣΙΣ,ΕΙΣΑΓΩΓΕΣ,ΕΞΑΓΩΓΕΣ,ΕΜΠΟΡΙΑ ΑΓΡΟΤΙΚΩΝ ΠΡΟΙΟΝΤΩΝ ΙΚΕ","Ζ26, Ζ28",2,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
108,ΠΑΝΟΥΣΟΠΟΥΛΟΥ ΓΕΩΡΓΙΑ ΤΟΥ ΑΘΑΝΑΣΙΟΥ,"Ζ50, Ζ52",2,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
109,ΓΙΑΝΝΟΠΟΥΛΟΣ ΔΗΜΗΤΡΙΟΣ ΤΟΥ ΠΑΝΑΓΙΩΤΗ,"Η37, Θ38",2,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
110,ΓΡΙΜΑΝΗΣ ΑΝΑΣΤΑΣΙΟΣ - ΓΑΒΑΘΑΣ ΠΑΝΑΓΙΩΤΗΣ ΕΠΕ,"Η43, Θ44",2,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
111,ΝΙΚΟΛΑΟΣ ΒΟΓΙΑΤΖΟΓΛΟΥ ΜΟΝ. ΕΠΕ,"Θ6, Θ8",2,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
112,ΚΑΤΕΡΙΝΑ ΜΟΝ/ΠΗ ΕΠΕ,"Θ10, Θ12",2,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
113,ΜΑΝΟΥΣΑΚΗΣ ΝΙΚΟΛΑΟΣ ΤΟΥ ΔΗΜΗΤΡΙΟΥ,"Θ15, Θ21",2,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
114,GLOBAL FRUITS AE,"Θ25, Θ27",2,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
