 ΚΑΤ/ΜΑ,ΕΠΩΝΥΜΙΑ
Γ-33,ΙΟΡΔΑΝΟΠΟΥΛΟΣ ΓΕΩΡΓΙΟΣ ΤΟΥ ΔΗΜΗΤΡΙΟΥ
"Γ-34,40,41",ΜΠΟΓΔΑΝΗΣ Ι.Κ.Ε
Γ-35,ΣΑΡΙΔΑΚΗ Γ. & ΣΙΑ Ε.Ε
Γ-36,ΣΚΑΡΛΗΣ ΠΟΛΥΖΟΣ ΚΑΙ ΣΙΑ Ο.Ε.
"Γ-37,38 ",ΠΑΤΙΚΑΣ ΔΗΜΗΤΡΙΟΣ TOY ΑΠΟΣΤΟΛΟΥ ΚΑΙ ΣΙΑ Ε.Ε
Γ-39, Θ. ΛΑΔΑΣ – Γ. ΤΣΟΥΚΑΛΑΣ Ο.Ε.
"Γ-42,70",ΣΜΥΡΛΑΚΗΣ ΜΙΚΕ
Γ-43,ΓΑΙΤΑΝΙΔΗΣ ΓΕΩΡΓΙΟΣ ΤΟΥ ΧΡΗΣΤΟΥ
Γ-44,ΑΚΡΙΤΙΔΗΣ ΘΕΟΔΩΡΟΣ & ΣΙΑ Ο.Ε.
Γ-45, ΤΣΟΥΛΙΟΣ ΣΤΕΡΓΙΟΣ  ΤΟΥ ΠΕΤΡΟΥ
"Γ-46,47",ΑΚΡΙΤΙΔΗΣ ΘΕΟΔΩΡΟΣ & ΣΙΑ Ο.Ε.
Γ-48,ΛΙΩΤΗΣ ΔΗΜΗΤΡΙΟΣ ΙΚΕ
"Γ-49,50",ΛΙΩΤΗΣ ΔΗΜΗΤΡΙΟΣ ΙΚΕ
Γ-51,POTATOE'S CENTER IKE
Γ-52, ΣΚΑΡΛΗΣ ΔΙΟΝΥΣΙΟΣ & ΣΙΑ ΟΕ
Γ-53,ΔΗΜΗΤΡΙΑΔΗΣ ΔΗΜΗΤΡΙΟΣ ΚΑΙ ΣΙΑ Ο.Ε.
"Γ-54,55", ΑΦΟΙ ΚΑΡΑΡΟΥΔΗ Ο.Ε.
Γ-56, ΚΩΝΣΤΑΝΤΙΝΙΔΗΣ ΣΑΒΒΑΣ & ΥΙΟΣ ΟΕ
Γ-57 &58,ΤΣΑΚΟΥΡΙΔΟΥ ΑΝΝΑ ΤΟΥ ΚΩΝΣΤΑΝΤΙΝΟΥ
"Γ-59,60",ΚΑΡΑΓΚΙΟΖΟΓΛΟΥ ΣΩΤ. & ΣΙΑ ΕΕ
Γ-61, ΜΑΡΙΝΟΣ ΚΑΡΥΔΗΣ & ΣΙΑ ΕΕ
Γ-62 ,ΜΑΡΑΓΚΟΣ ΑΛ - ΜΑΡΑΓΚΟΣ Ε. ΟΕ
Γ-63, ΒΑΞΕΒΑΝΙΔΗΣ ΝΙΚΟΛΑΟΣ ΤΟΥ ΔΗΜΗΤΡΙΟΥ
Γ-64, ΣΓΟΥΡΟΣ ΑΠΟΣΤΟΛΟΣ ΚΑΙ ΣΙΑ Ο.Ε.
Γ-65,ΚΑΚΑΡΙΝΟΣ Α. - ΚΟΥΛΟΥΡΗΣ Ν. ΟΕ
Γ-66,THESS FRUIT & VEGGIE Μ.Ι.Κ.Ε
Γ-67,ΠΑΤΙΚΑΣ ΔΗΜΗΤΡΙΟΣ
Γ-68,ΠΑΤΙΚΑΣ ΔΗΜΗΤΡΙΟΣ
Γ-69,ΜΠΟΥΡΜΠΟΥΛΑΣ ΙΩΑΝΝΗΣ ΚΑΙ ΣΙΑ Ο.Ε.
